tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0689030a3e924f4b20b8d40a0f33e93aec59b0508f47b0e6a6bc4933ca9c7d3b,-1,1,1,4.59110489,1684960089,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
0689030a3e924f4b20b8d40a0f33e93aec59b0508f47b0e6a6bc4933ca9c7d3b,-1,0,1,0.03394018,1684960089,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
1ffb69da059701bd05c8cfabc95c4402fdd26d62061b0132479de41c6ea2db97,-1,1,1,4.59110489,1684959682,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
1ffb69da059701bd05c8cfabc95c4402fdd26d62061b0132479de41c6ea2db97,-1,0,1,0.03394018,1684959682,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
e0dc4a8997adac754306822d4b623a6847032ce8b939c4fad371d714cb910cb7,-1,0,1,0.03394018,1684959682,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
e0dc4a8997adac754306822d4b623a6847032ce8b939c4fad371d714cb910cb7,-1,1,1,4.59110489,1684959682,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
edcdfdca7b6dc3b425b0039a290726a4e982fa01380983e20cd2235c85104464,-1,1,1,4.59110489,1684959682,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
edcdfdca7b6dc3b425b0039a290726a4e982fa01380983e20cd2235c85104464,-1,0,1,0.03394018,1684959682,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
0bf96a97b4aa5851aa003965444ec502de61ac8a1290b176ae62b429d7c74460,-1,1,1,4.59110489,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
0bf96a97b4aa5851aa003965444ec502de61ac8a1290b176ae62b429d7c74460,-1,0,1,0.03394018,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
1137baa83385c4f89f9b140b9e09ac06fda9b3fcdf4d28b0e3425e233e04e23b,-1,0,1,0.03394018,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
1137baa83385c4f89f9b140b9e09ac06fda9b3fcdf4d28b0e3425e233e04e23b,-1,1,1,4.59110489,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
1145d5744d147018aa7c8db6d36f506d22b75581d9bc1a0b3694bd1409945c2d,-1,0,1,0.03394018,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
1145d5744d147018aa7c8db6d36f506d22b75581d9bc1a0b3694bd1409945c2d,-1,1,1,4.59110489,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
283852b4bb5e27abb6c076b1fed938cf5398f6008d88eb7aaf7b63fe019c9c88,-1,1,1,4.59110489,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
283852b4bb5e27abb6c076b1fed938cf5398f6008d88eb7aaf7b63fe019c9c88,-1,0,1,0.03394018,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
5f490befd9da7dde19027310b316d7e0dffdd29047fb1de91a4897ccf9c32cea,-1,0,1,0.03394018,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
5f490befd9da7dde19027310b316d7e0dffdd29047fb1de91a4897ccf9c32cea,-1,1,1,4.59110489,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
77a22b12a500d3c39c31b90c26bd4ed502e648e7a59b21fb156440d28d2ed83a,-1,1,1,4.59110489,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
77a22b12a500d3c39c31b90c26bd4ed502e648e7a59b21fb156440d28d2ed83a,-1,0,1,0.03394018,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
7f9c82b5ef89c12518b1fed98832daaeeef001cb6013925bd6641f8d1499aceb,-1,1,1,4.59110489,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
7f9c82b5ef89c12518b1fed98832daaeeef001cb6013925bd6641f8d1499aceb,-1,0,1,0.03394018,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
902c319df8e2d23490fc4b9e404007b589b96d9c322664dca067979700095e23,-1,1,1,4.59110489,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
902c319df8e2d23490fc4b9e404007b589b96d9c322664dca067979700095e23,-1,0,1,0.03394018,1684959551,Ticket,887b230662dda4aeaf6d01295eff2a9f84f9a479f6e30a005154597f635e0727
