tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2260699c12322bd667e640e75c53df0e1300117dfe592d80bd6a02cbe89b6935,-1,0,1,10.88939003,1677152372,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
284f8290a0b7ac955228b5add0877428bc4dd31b80805b3882636694942d95cb,-1,0,1,10.88939003,1677152372,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
41f242282ba1339a89a639790c8ac417f2fb55ebd9c763d61f9a6d82872562f3,-1,0,1,10.88939003,1677152372,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
71345abc5f3f002d0b68470184f561e85eb70104f98d04cfa150095e53eea37e,-1,0,1,10.88939003,1677152372,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
773374aa36f85c5adbd9f31ac9d809c2dc3d40d87ab96b849c70195a7d550260,-1,0,1,10.88939003,1677152372,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
7fcd606ce988afd5385ce0d602b626013f131711cbcdd8c167a84a05fa6fcd4c,-1,0,1,10.88939003,1677152372,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
be6d780c77a1a75a49598d0590ea564ee23e1aa1904f9f1c50a7c158e36c6a95,-1,0,1,10.88939003,1677152372,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
c247078a442348955053be479e08eb173162d3d154d5ce5d60df9a5cb0eb1168,-1,0,1,10.88939003,1677152372,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
c436d82812e08e98aa66f6de1cf334a779c95094e069659fe6a6454b63b6d4eb,-1,0,1,10.88939003,1677152372,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
cd203d6e287a8dcc01b773ae816c819c1214caa8fafe914edb5700ef040e6dba,-1,0,1,10.88939003,1677152372,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
ceb9ae8afd9ca7fe5c16ecd097f21101b41637f2f34e4127735266f7b76ef6ea,-1,0,1,10.88939003,1677152372,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
0178de3df0ad6207f4f60583dbe923012748d0655d7ea523368ed1dc829a5a03,-1,0,1,10.88939003,1677152349,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
03be20c7ce8dd6581b45fcc9ddd60196447ff54d1f900ea94e7f092a2305dc48,-1,0,1,10.88939003,1677152349,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
0d79fba5ae548640c8780fd589e2c6344ea01d304872d27957c43e847ed0a16f,-1,0,1,10.88939003,1677152349,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
0e2833906c59d92e2ec5edb18ddfd537e34708d4f707ca7b62df2a8dece71f8c,-1,0,1,10.88939003,1677152349,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
19ea819a9ad0bdb0f0af85b79818565d8329754b4fb16eee2929c0c6b4cf4422,-1,0,1,10.88939003,1677152349,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
1fa1f1d70ad07e83c0210f183cf437d0d8aa3e70967d7d9c627982f6ac5623f5,-1,0,1,10.88939003,1677152349,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
20f01dd6f41ae34c6fc22ce759cd3aff124551f16d6fa443325023ea5a2a09f3,-1,0,1,10.88939003,1677152349,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
2e06a6bbebdba8b59c274a2b6cc4ffdcdb1dc22fda01da60ce992d44a15e5e1e,-1,0,1,10.88939003,1677152349,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
3f9138a8d6fb6a7ecca30a155bca9dd103a48012ecf1fdbbf5bf7f9156804b36,-1,0,1,10.88939003,1677152349,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
41028dc9a9d2e0e5df7fa092c404638ed33899095a485a220939f4e25da26276,-1,0,1,10.88939003,1677152349,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
424991952307b53f71168d26a151a3f854a8b9cb54a7b18577884a2e9d68fec8,-1,0,1,10.88939003,1677152349,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
453aa80738077d1d83695feaf84632ae8b5815eb5b0d851bdbad4138e7403ba2,-1,0,1,10.88939003,1677152349,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
4613c49b30b04de9f97416d6402cfb60e8b1f0b10eff0babda1398b2273778b1,-1,0,1,10.88939003,1677152349,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
5f02b584941a9bebe26257e4a4562903dcede04fd5265549e70b3ae82426f902,-1,0,1,10.88939003,1677152349,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
93860fc9e66b5aedb7ff97e06570c06197a78a8df720e368210e9ed47d26ee54,-1,0,1,10.88939003,1677152349,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
99bbd7e44034189bc2e51895a6a3986257f8ed7290f1b46c9e8bd9f730300799,-1,0,1,10.88939003,1677152349,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
b205e8cd98c778e05ab50c19b7d6a212dc1b9e3de751469e0028b16893abbe4f,-1,0,1,10.88939003,1677152349,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
cdea236e781c27c2eb220ce44e38c905c80f3f24a290a3c9d8cfc5acf81dd459,-1,0,1,10.88939003,1677152349,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
d8fcf318f760db577533e32c1368c792659d99e3a0e24ae69792682eb40642a6,-1,0,1,10.88939003,1677152349,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
0dff167349903036b6780d23e33b1e4aa32ec903cdaabc74f64b0879c09b7a02,-1,0,1,10.88939003,1677152248,Ticket,8705395377d39c9e39f2efec08c1ca7ecae80f7c33a80ca7946b9ee35562b27b
