tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076def4668799299a610f05dc75c73627bf7179edd5035e0288d550c54819775,-1,0,1,0.03283168,1694619265,Ticket,ccd7dde2263ea71ca1d7894847c1c1213fffdfb34bc68aa3d6979750e796aec1
076def4668799299a610f05dc75c73627bf7179edd5035e0288d550c54819775,-1,1,1,5.91341168,1694619265,Ticket,ccd7dde2263ea71ca1d7894847c1c1213fffdfb34bc68aa3d6979750e796aec1
a84ec7bae88a0129ab34c0d99e0003dde4af55e40653fa0eeca9d61635261c53,-1,1,1,5.91341168,1694619265,Ticket,ccd7dde2263ea71ca1d7894847c1c1213fffdfb34bc68aa3d6979750e796aec1
a84ec7bae88a0129ab34c0d99e0003dde4af55e40653fa0eeca9d61635261c53,-1,0,1,0.03283168,1694619265,Ticket,ccd7dde2263ea71ca1d7894847c1c1213fffdfb34bc68aa3d6979750e796aec1
e58eb12d5a346a8fe38f8acfefdf943645d9e81625be953660d17b614e0c03bb,-1,0,1,0.03283168,1694619265,Ticket,ccd7dde2263ea71ca1d7894847c1c1213fffdfb34bc68aa3d6979750e796aec1
e58eb12d5a346a8fe38f8acfefdf943645d9e81625be953660d17b614e0c03bb,-1,1,1,5.91341168,1694619265,Ticket,ccd7dde2263ea71ca1d7894847c1c1213fffdfb34bc68aa3d6979750e796aec1
ccd7dde2263ea71ca1d7894847c1c1213fffdfb34bc68aa3d6979750e796aec1,1,5,1,5.91341168,1694619096,Regular,e58eb12d5a346a8fe38f8acfefdf943645d9e81625be953660d17b614e0c03bb
ccd7dde2263ea71ca1d7894847c1c1213fffdfb34bc68aa3d6979750e796aec1,1,3,1,5.91341168,1694619096,Regular,076def4668799299a610f05dc75c73627bf7179edd5035e0288d550c54819775
ccd7dde2263ea71ca1d7894847c1c1213fffdfb34bc68aa3d6979750e796aec1,1,0,1,0.03283168,1694619096,Regular,a84ec7bae88a0129ab34c0d99e0003dde4af55e40653fa0eeca9d61635261c53
ccd7dde2263ea71ca1d7894847c1c1213fffdfb34bc68aa3d6979750e796aec1,1,1,1,5.91341168,1694619096,Regular,a84ec7bae88a0129ab34c0d99e0003dde4af55e40653fa0eeca9d61635261c53
ccd7dde2263ea71ca1d7894847c1c1213fffdfb34bc68aa3d6979750e796aec1,1,4,1,0.03283168,1694619096,Regular,e58eb12d5a346a8fe38f8acfefdf943645d9e81625be953660d17b614e0c03bb
ccd7dde2263ea71ca1d7894847c1c1213fffdfb34bc68aa3d6979750e796aec1,1,2,1,0.03283168,1694619096,Regular,076def4668799299a610f05dc75c73627bf7179edd5035e0288d550c54819775
