tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f4856a19b23b5a46c42d215fda0a04351a328924547d3d041dde8b0468665ba,-1,0,1,0.03575624,1674614079,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
1f4856a19b23b5a46c42d215fda0a04351a328924547d3d041dde8b0468665ba,-1,1,1,4.94595442,1674614079,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
4d5596fb3e6c2925b72f7ec156391277650f9ff6ccc7c45787029eb25d53c3fa,-1,1,1,4.94595442,1674614079,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
4d5596fb3e6c2925b72f7ec156391277650f9ff6ccc7c45787029eb25d53c3fa,-1,0,1,0.03575624,1674614079,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
70c9278cf7998bd79cf745abc47fc978eea0ebeaa49a4e695089e94723585ddd,-1,1,1,4.94595442,1674614079,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
70c9278cf7998bd79cf745abc47fc978eea0ebeaa49a4e695089e94723585ddd,-1,0,1,0.03575624,1674614079,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
78fca7018237b6a29137486122b8be7d20975204f7bd904afee2862ee4c08ddf,-1,1,1,4.94595442,1674614079,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
78fca7018237b6a29137486122b8be7d20975204f7bd904afee2862ee4c08ddf,-1,0,1,0.03575624,1674614079,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
83ec34a3ef101bc67fd9be80f3e6d21cfd6a9b12b8394f8b0993ee620061f4e5,-1,1,1,4.94595442,1674614079,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
83ec34a3ef101bc67fd9be80f3e6d21cfd6a9b12b8394f8b0993ee620061f4e5,-1,0,1,0.03575624,1674614079,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
be43ebd934c9f8da3cff92a264cd3c928059cb0e38d7b92926467a2d2394d303,-1,1,1,4.94595442,1674614079,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
be43ebd934c9f8da3cff92a264cd3c928059cb0e38d7b92926467a2d2394d303,-1,0,1,0.03575624,1674614079,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
eabd580dd49dd8918eb50ae120d02771c1ab03a81b6e84bb50e09a6d8a4f3831,-1,1,1,4.94595442,1674614079,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
eabd580dd49dd8918eb50ae120d02771c1ab03a81b6e84bb50e09a6d8a4f3831,-1,0,1,0.03575624,1674614079,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
1520467a3013c5a4d0d09ffdcbf41b61a287590e499ae9b8e41a580a9ea99996,-1,1,1,4.94595442,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
1520467a3013c5a4d0d09ffdcbf41b61a287590e499ae9b8e41a580a9ea99996,-1,0,1,0.03575624,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
163657672b38326740e429d20856245e8d964e884bbd25f0a34e4c34c4c097ae,-1,1,1,4.94595442,1674612715,Ticket,7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb
