tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af22398087118308506238d886ab12192716413c7185fb02f58154dc372be22e,-1,0,1,0.03040254,1713299351,Ticket,219747f4975b718e90ba70656be586a419d12eaeb60f47d4618598be95696037
af22398087118308506238d886ab12192716413c7185fb02f58154dc372be22e,-1,1,1,7.70436576,1713299351,Ticket,219747f4975b718e90ba70656be586a419d12eaeb60f47d4618598be95696037
0f20f5dd2b326c2458c407233dc3104caad0aba4fa5fd8de2c5b15fabaf832a9,-1,1,1,7.70436576,1713295693,Ticket,219747f4975b718e90ba70656be586a419d12eaeb60f47d4618598be95696037
0f20f5dd2b326c2458c407233dc3104caad0aba4fa5fd8de2c5b15fabaf832a9,-1,0,1,0.03040254,1713295693,Ticket,219747f4975b718e90ba70656be586a419d12eaeb60f47d4618598be95696037
786cfd6954ecb39e5652f9c9038dba4cfbf199446c4e6a40e827fef80fa7737c,-1,1,1,7.70436576,1713295693,Ticket,219747f4975b718e90ba70656be586a419d12eaeb60f47d4618598be95696037
786cfd6954ecb39e5652f9c9038dba4cfbf199446c4e6a40e827fef80fa7737c,-1,0,1,0.03040254,1713295693,Ticket,219747f4975b718e90ba70656be586a419d12eaeb60f47d4618598be95696037
fc08b91fa3a39191b7718d5a3b63af1e4bc627780473c75829c66e8158198a35,-1,0,1,0.03040254,1713295447,Ticket,219747f4975b718e90ba70656be586a419d12eaeb60f47d4618598be95696037
fc08b91fa3a39191b7718d5a3b63af1e4bc627780473c75829c66e8158198a35,-1,1,1,7.70436576,1713295447,Ticket,219747f4975b718e90ba70656be586a419d12eaeb60f47d4618598be95696037
219747f4975b718e90ba70656be586a419d12eaeb60f47d4618598be95696037,1,0,1,0.03040254,1713294704,Regular,0f20f5dd2b326c2458c407233dc3104caad0aba4fa5fd8de2c5b15fabaf832a9
219747f4975b718e90ba70656be586a419d12eaeb60f47d4618598be95696037,1,1,1,7.70436576,1713294704,Regular,0f20f5dd2b326c2458c407233dc3104caad0aba4fa5fd8de2c5b15fabaf832a9
219747f4975b718e90ba70656be586a419d12eaeb60f47d4618598be95696037,1,2,1,0.03040254,1713294704,Regular,af22398087118308506238d886ab12192716413c7185fb02f58154dc372be22e
219747f4975b718e90ba70656be586a419d12eaeb60f47d4618598be95696037,1,6,1,0.03040254,1713294704,Regular,786cfd6954ecb39e5652f9c9038dba4cfbf199446c4e6a40e827fef80fa7737c
219747f4975b718e90ba70656be586a419d12eaeb60f47d4618598be95696037,1,5,1,7.70436576,1713294704,Regular,fc08b91fa3a39191b7718d5a3b63af1e4bc627780473c75829c66e8158198a35
219747f4975b718e90ba70656be586a419d12eaeb60f47d4618598be95696037,1,7,1,7.70436576,1713294704,Regular,786cfd6954ecb39e5652f9c9038dba4cfbf199446c4e6a40e827fef80fa7737c
219747f4975b718e90ba70656be586a419d12eaeb60f47d4618598be95696037,1,3,1,7.70436576,1713294704,Regular,af22398087118308506238d886ab12192716413c7185fb02f58154dc372be22e
219747f4975b718e90ba70656be586a419d12eaeb60f47d4618598be95696037,1,4,1,0.03040254,1713294704,Regular,fc08b91fa3a39191b7718d5a3b63af1e4bc627780473c75829c66e8158198a35
