tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e8a88bbf4744d8a35f1bee7cc3b698a51334d329fdd9eb5aea26b6db87130b,-1,1,1,4.8337104,1702541642,Ticket,874d8360293891264077d3c1daf9ee6f82e135ffb4f48d175e010096c3d53434
10e8a88bbf4744d8a35f1bee7cc3b698a51334d329fdd9eb5aea26b6db87130b,-1,0,1,0.03115028,1702541642,Ticket,874d8360293891264077d3c1daf9ee6f82e135ffb4f48d175e010096c3d53434
653aa9ce707640bfd919c1edda03fdaba035c0dc8d446bf423c0e0cef4796dac,-1,0,1,0.03115028,1702541642,Ticket,874d8360293891264077d3c1daf9ee6f82e135ffb4f48d175e010096c3d53434
653aa9ce707640bfd919c1edda03fdaba035c0dc8d446bf423c0e0cef4796dac,-1,1,1,4.8337104,1702541642,Ticket,874d8360293891264077d3c1daf9ee6f82e135ffb4f48d175e010096c3d53434
95f1c96475027cbc0470211664518ecc74b9f2ec5d775d3373f4b8617e353ca4,-1,1,1,4.8337104,1702541642,Ticket,874d8360293891264077d3c1daf9ee6f82e135ffb4f48d175e010096c3d53434
95f1c96475027cbc0470211664518ecc74b9f2ec5d775d3373f4b8617e353ca4,-1,0,1,0.03115028,1702541642,Ticket,874d8360293891264077d3c1daf9ee6f82e135ffb4f48d175e010096c3d53434
874d8360293891264077d3c1daf9ee6f82e135ffb4f48d175e010096c3d53434,1,2,1,0.03115028,1702540131,Regular,653aa9ce707640bfd919c1edda03fdaba035c0dc8d446bf423c0e0cef4796dac
874d8360293891264077d3c1daf9ee6f82e135ffb4f48d175e010096c3d53434,1,1,1,4.8337104,1702540131,Regular,10e8a88bbf4744d8a35f1bee7cc3b698a51334d329fdd9eb5aea26b6db87130b
874d8360293891264077d3c1daf9ee6f82e135ffb4f48d175e010096c3d53434,1,4,1,0.03115028,1702540131,Regular,95f1c96475027cbc0470211664518ecc74b9f2ec5d775d3373f4b8617e353ca4
874d8360293891264077d3c1daf9ee6f82e135ffb4f48d175e010096c3d53434,1,3,1,4.8337104,1702540131,Regular,653aa9ce707640bfd919c1edda03fdaba035c0dc8d446bf423c0e0cef4796dac
874d8360293891264077d3c1daf9ee6f82e135ffb4f48d175e010096c3d53434,1,5,1,4.8337104,1702540131,Regular,95f1c96475027cbc0470211664518ecc74b9f2ec5d775d3373f4b8617e353ca4
874d8360293891264077d3c1daf9ee6f82e135ffb4f48d175e010096c3d53434,1,0,1,0.03115028,1702540131,Regular,10e8a88bbf4744d8a35f1bee7cc3b698a51334d329fdd9eb5aea26b6db87130b
