tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bfacb3cf7e2f7e466727081a2f2ed275341a8be3fdabc7a77186486805f9190,-1,0,1,10.34377952,1677248463,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
293cd547765fd982a094b28a403c8de44da97d0e1856fe30d718aa8769089b26,-1,0,1,10.34377952,1677248463,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
2b6e9964b89c817061d21541ab58f4c31046782e35361bae48ed59ea7d1e77e1,-1,0,1,10.34377952,1677248463,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
777974e53d618fad9a477df5321624fe2d795133b464ca9f0aacfb2971e49601,-1,0,1,10.34377952,1677248463,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
85bdf655c6980bfd1e64016174ce5847b57a503535057bd2889f3e8b4a07fd3a,-1,0,1,10.34377952,1677248463,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
897e262923581486aed39678464cc25163c7c03b6bf84a118fc97f302174c04a,-1,0,1,10.34377952,1677248463,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
94b31c6e865e5258fb845207423e70238ec83d87711e06e1d24f4835eba3886a,-1,0,1,10.34377952,1677248463,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
b9ffd91ed6a45bb0d4d2f3d2edf384dbcd5532f34a9e6ca566c32901b5d68213,-1,0,1,10.34377952,1677248463,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
c97eb40c32f2cee80a0b606eb96e120f4625f1fd6993e13ec010b863dd1b15d9,-1,0,1,10.34377952,1677248463,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
d8142fa837b824f29b771d3e8df9130d79edef8a8c2b0d58bcf9d55df88f7620,-1,0,1,10.34377952,1677248463,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
0502134f31741cfd9b2d79ff0d8ce9a91bd8fe11c688520f50455528a1ef44c2,-1,0,1,10.34377952,1677248342,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
1ae320ca04ecf3e087a42753c6dfb562b9a18cc425c035f6e4da00ca579bca36,-1,0,1,10.34377952,1677248342,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
1db2a923414d1f0d391428b016e50a94258bb33b883c7c7e0ec1ead7468970cb,-1,0,1,10.34377952,1677248342,Ticket,4ea05fe7e7865b94ab70a32a4cbd484a471787c5a1a5cf4713d86a8ad6524821
