tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45c17d9377456c599b1392498b3ecb7fb11e0655cdf372a427fba1c5fea5dba0,-1,0,1,0.03111013,1706585633,Ticket,286bc05873402dc10f2ac3f37dbbc312ffab325099e286b42399c6735139d8cc
45c17d9377456c599b1392498b3ecb7fb11e0655cdf372a427fba1c5fea5dba0,-1,1,1,6.05180525,1706585633,Ticket,286bc05873402dc10f2ac3f37dbbc312ffab325099e286b42399c6735139d8cc
a186382317a04e9f90ef0d5dd6f1657f0003b035813edf03a8d7d9e7b25f75bb,-1,1,1,6.05180525,1706583892,Ticket,286bc05873402dc10f2ac3f37dbbc312ffab325099e286b42399c6735139d8cc
a186382317a04e9f90ef0d5dd6f1657f0003b035813edf03a8d7d9e7b25f75bb,-1,0,1,0.03111013,1706583892,Ticket,286bc05873402dc10f2ac3f37dbbc312ffab325099e286b42399c6735139d8cc
b8ea54393aa021bf4a813e14d5f9a534eb878ebeee5b6ee642b416096b7750c4,-1,0,1,0.03111013,1706583892,Ticket,286bc05873402dc10f2ac3f37dbbc312ffab325099e286b42399c6735139d8cc
b8ea54393aa021bf4a813e14d5f9a534eb878ebeee5b6ee642b416096b7750c4,-1,1,1,6.05180525,1706583892,Ticket,286bc05873402dc10f2ac3f37dbbc312ffab325099e286b42399c6735139d8cc
da4b5e745a924249ddd07eef139a4eb4270e16b53a1cc96954ee0cbc137eb372,-1,0,1,0.03111013,1706583892,Ticket,286bc05873402dc10f2ac3f37dbbc312ffab325099e286b42399c6735139d8cc
da4b5e745a924249ddd07eef139a4eb4270e16b53a1cc96954ee0cbc137eb372,-1,1,1,6.05180525,1706583892,Ticket,286bc05873402dc10f2ac3f37dbbc312ffab325099e286b42399c6735139d8cc
ac93719c1288c79bfa28bf3f340f230727fd67733af35c2a68f4808e6fb447b6,-1,1,1,6.05180525,1706583843,Ticket,286bc05873402dc10f2ac3f37dbbc312ffab325099e286b42399c6735139d8cc
ac93719c1288c79bfa28bf3f340f230727fd67733af35c2a68f4808e6fb447b6,-1,0,1,0.03111013,1706583843,Ticket,286bc05873402dc10f2ac3f37dbbc312ffab325099e286b42399c6735139d8cc
286bc05873402dc10f2ac3f37dbbc312ffab325099e286b42399c6735139d8cc,1,0,1,0.03111013,1706583249,Regular,b8ea54393aa021bf4a813e14d5f9a534eb878ebeee5b6ee642b416096b7750c4
286bc05873402dc10f2ac3f37dbbc312ffab325099e286b42399c6735139d8cc,1,1,1,6.05180525,1706583249,Regular,b8ea54393aa021bf4a813e14d5f9a534eb878ebeee5b6ee642b416096b7750c4
286bc05873402dc10f2ac3f37dbbc312ffab325099e286b42399c6735139d8cc,1,2,1,0.03111013,1706583249,Regular,a186382317a04e9f90ef0d5dd6f1657f0003b035813edf03a8d7d9e7b25f75bb
286bc05873402dc10f2ac3f37dbbc312ffab325099e286b42399c6735139d8cc,1,6,1,0.03111013,1706583249,Regular,da4b5e745a924249ddd07eef139a4eb4270e16b53a1cc96954ee0cbc137eb372
286bc05873402dc10f2ac3f37dbbc312ffab325099e286b42399c6735139d8cc,1,3,1,6.05180525,1706583249,Regular,a186382317a04e9f90ef0d5dd6f1657f0003b035813edf03a8d7d9e7b25f75bb
286bc05873402dc10f2ac3f37dbbc312ffab325099e286b42399c6735139d8cc,1,8,1,0.03111013,1706583249,Regular,45c17d9377456c599b1392498b3ecb7fb11e0655cdf372a427fba1c5fea5dba0
286bc05873402dc10f2ac3f37dbbc312ffab325099e286b42399c6735139d8cc,1,9,1,6.05180525,1706583249,Regular,45c17d9377456c599b1392498b3ecb7fb11e0655cdf372a427fba1c5fea5dba0
286bc05873402dc10f2ac3f37dbbc312ffab325099e286b42399c6735139d8cc,1,5,1,6.05180525,1706583249,Regular,ac93719c1288c79bfa28bf3f340f230727fd67733af35c2a68f4808e6fb447b6
286bc05873402dc10f2ac3f37dbbc312ffab325099e286b42399c6735139d8cc,1,4,1,0.03111013,1706583249,Regular,ac93719c1288c79bfa28bf3f340f230727fd67733af35c2a68f4808e6fb447b6
286bc05873402dc10f2ac3f37dbbc312ffab325099e286b42399c6735139d8cc,1,7,1,6.05180525,1706583249,Regular,da4b5e745a924249ddd07eef139a4eb4270e16b53a1cc96954ee0cbc137eb372
