tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335cb54019c8d69fd3a33a10ac66cd32dc48a88bf5284dc5407b8c380671738e,-1,0,1,2.68069211,1671944368,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
43e623f4921e0a65c7f39bc456a96241e95d71db3236f76c80285a68787317df,-1,0,1,2.68069211,1671944368,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
4458f2003bb61aef50143c67acb554d07dc716fc5071eebd9e90b4e362c88fd2,-1,0,1,2.68069211,1671944368,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
73847d8cc8af66ef93a9eaf74eb1738f5001050d2ae6b310194b8d267c2cb05c,-1,0,1,2.68069211,1671944368,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
a241753068a39ee50fe4b7be64581c7e3b72d6ca73179b42999e863e575b11bb,-1,0,1,2.68069211,1671944368,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
04d9e14fcb773555363d0a7a9461bf9c7d4bdd0536c0fe36486c3e78875d61f3,-1,0,1,2.68069211,1671944215,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
05127fca246dc7b382f173de09b08968a38003b99f6b041469a0ce4b5e3a63d1,-1,0,1,2.68069211,1671944215,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
11c571d7df7411d9c43c30b8c18e06a89e403cb99b120f4f149244254c910962,-1,0,1,2.68069211,1671944215,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
1769317748f510c2229aee318277a243dc7fb90d839c210ca545cf8e78c08cf2,-1,0,1,2.68069211,1671944215,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
2ade2109c65f8d7c533c333a9f65970f54eadff02d87c780d33c0058f02e9dd0,-1,0,1,2.68069211,1671944215,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
3b15594a9958d70908ec5c1fcb3d8e06ef6c717a047484b018fedaa4f095c9c4,-1,0,1,2.68069211,1671944215,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
584d1f497b3be92d6f7902419bc9b0ee2e36ea8686b4442199dac8cabaf7feba,-1,0,1,2.68069211,1671944215,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
650bb68990cab5ca69576a8d8db211361f0bcabe62a8548df22827edca129e13,-1,0,1,2.68069211,1671944215,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
8d0b79f7185a66095c8c48632673734ba4bf270eeb29fa3e7056f78dfa93dd9c,-1,0,1,2.68069211,1671944215,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
b669b3f3a5f9f67cc84b0a5c36cee155be5726dac17444f9725ea993cb7aabec,-1,0,1,2.68069211,1671944215,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
d1c5af6746701b577bba4d95dbc5bf0e127d111f2a2d47dd1a57a850f0465d10,-1,0,1,2.68069211,1671944215,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
ef037086622543f73245c2980f5d049286ef87e9532c1d373c29fd5b0c695db4,-1,0,1,2.68069211,1671944215,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
f5737e405720915c733f458f86384c4ed4ab305532f202ecb50982b98c40f8cc,-1,0,1,2.68069211,1671944215,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
1994c9ee58dfa8f84f83ae1cfd8f39d0604afd02fe8ea23d84605074ed71def4,-1,0,1,2.68069211,1671943824,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
1a777f2e3175cd51763f76ef1cb0f88e85bb63160c905a83c1231f307dfc88bf,-1,0,1,2.68069211,1671943824,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
2abe7054a22bc33cced4b779df07505042a7d637525e39b6d53a1e49ff358886,-1,0,1,2.68069211,1671943824,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
453cca673a41e90ec4248aee7e4671aa5582fdcf1cdae507be3af0663ead153e,-1,0,1,2.68069211,1671943824,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
56056b975392fed881a3f76f9dee086698bcd4313183da77b02cd1b7887f2c8a,-1,0,1,2.68069211,1671943824,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
df732c476ec9e25b047bcfbeb9ad4990b64419fb1e8d17cffd93f31d2d341012,-1,0,1,2.68069211,1671943824,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
0261f9faa337c3b9f3eab9bd16b7778a416a3d7ac2a653fa0446cef727633bda,-1,0,1,2.68069211,1671943203,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
1897e48369e89ab0277a5d70f6c956f310fc6671d254d5bb6ed18e02a90a2a7d,-1,0,1,2.68069211,1671943203,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
2df6407a4b5e1b0bedfa1d064aa6a9ca521a096e93e0010d1d4c33e34b6c0f81,-1,0,1,2.68069211,1671943203,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
328044dedf833eb7410acf374c61fccc77acfa5f8a47a58837f4aaafa6d557f2,-1,0,1,2.68069211,1671943203,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
334c13f8f5e407c4144a07fc02c7f813f1b8cc633df0cfc3df100f42d8c7fae4,-1,0,1,2.68069211,1671943203,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
45b7bc59abab4a0b87fc4485a522c38afbe66ec19f23a7ce41b78ebeb328c463,-1,0,1,2.68069211,1671943203,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
68ece11815f9928be4d81f1fed7ee11718d59ff956da479c8805f72731595fae,-1,0,1,2.68069211,1671943203,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
6e4c1e00bd0560aaa5251ddd76d57420807370067968718b7a85cdea5efd594a,-1,0,1,2.68069211,1671943203,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
7de44ce865c7958b4965fa98d6e6421b8f60b68502ab43daef9b94593a31e227,-1,0,1,2.68069211,1671943203,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
8250121a2593c35d0a15ee9689a4915e24f2fba86b49132bed98ec9c15756392,-1,0,1,2.68069211,1671943203,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
8f4b90e48c0e9fbe42e6221913860b618c771f7881e15bb652ef48d804b98c26,-1,0,1,2.68069211,1671943203,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
965c1effbdc79d40cfc98cb19d34b22762115371dd16d428f1b9dd47d7ccb7d8,-1,0,1,2.68069211,1671943203,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
a8fb2c22b261b9dc1de8c638d8a048e3e49268d02b609002823012bc3707d2e9,-1,0,1,2.68069211,1671943203,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
b104051bca900c07a78f1e696a3f018114c78bcc00cbec05e264d80ad5cc84a0,-1,0,1,2.68069211,1671943203,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
b9a632bee506a087ca4be09afd35c7e7481ff7dc3032f09c8400f82cfc9f86ad,-1,0,1,2.68069211,1671943203,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
d1c00148e297eb52af4eb710456ff4212db3bb63236417c475e731f6c8d8f39a,-1,0,1,2.68069211,1671943203,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
e816c8265caf1508f82fed23162a89f7abcc502e20cfe23d47426960cc10eb74,-1,0,1,2.68069211,1671943203,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
faab37974fa56ecb46378de42bfb600287b75a3be586f3c83882388697ef7cf2,-1,0,1,2.68069211,1671943203,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
3dd781baef9dbc007cd86e56f76d8f9964c053feaa293f5b97c588c3bbab339c,-1,0,1,2.68069211,1671942840,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
4c5fb417d59afff32f6415daea5b18e4e67e243d4ebc048fa41d34ef12d87967,-1,0,1,2.68069211,1671942840,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
5bbab42a05653baea23bdb57ab7c7bff21de5e2b07e764a5fa904d79d3f2be05,-1,0,1,2.68069211,1671942840,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
7d0ebe553ad2d9b92ba49ff93dea49a9a81f751d47739cc392e29f2c47600183,-1,0,1,2.68069211,1671942840,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
8a7015ba480fd89d44207f446abbb13281705b4bcb4fe897c17c6340486b97f6,-1,0,1,2.68069211,1671942840,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
9a8f7a84aa47cc087440701269c23cca0f2a008ce8a50600b246ef6ffc5e4b04,-1,0,1,2.68069211,1671942840,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
acbbcc22c11693ed46b94670107bb5367d50e964b630828d0f610faa19f69daf,-1,0,1,2.68069211,1671942840,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
c38b8d7f83c20d101af538626d91d564ece3a6e57c33c5a91386bd8603a4638b,-1,0,1,2.68069211,1671942840,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
d25e9327c6c91e15b0d14f110c5b114701f219fd1d1e5064f50d1a20510a5810,-1,0,1,2.68069211,1671942840,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
df12702eef1f35240e104a7b519178c2f8b738903b0c8f814db920b62538a699,-1,0,1,2.68069211,1671942840,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
e6ceb4e0b7397197694bdadc4c5809276d4fd7edec7c762a2ae6bd311cde0f3e,-1,0,1,2.68069211,1671942840,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
e9e5a39dda59e4699ed2d084b3c7b587d9ebd10a68b8f30f5cd98a2d059323b2,-1,0,1,2.68069211,1671942840,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
