tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b1a78cd17e67b2a5b296369a241f010eed294d4b4393c82c332e2f31e45f8e,-1,0,1,2.10105203,1664927693,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
08cea3ecc8a730bc3aca3a41770d7137e0109855a313b046261695a9606be52c,-1,0,1,2.10105203,1664927693,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
17d3310ea38a1dadb97c34c3efd591200782a0cba6dad476ec6978879bbe9f76,-1,0,1,2.10105203,1664927693,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
37b1e45c74d610695f85495660c7267e4f8cc80c2aba8c8b9f2ca6f7d01b6b95,-1,0,1,2.10105203,1664927693,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
46735d25e35e8e344825ceba2d53dc512606a07e04ed5651c2b2d03c5ab5fcd4,-1,0,1,2.10105203,1664927693,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
62fa2318af92cdb191b32fab2b0480b603f4abaeac55ed315948283082217547,-1,0,1,2.10105203,1664927693,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
6ffc0a96edf8976fbab5db8ffc57d88db8e61c6aec1aeb380cf088860334bc8b,-1,0,1,2.10105203,1664927693,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
7767cf8961719d6d239ec516fb3ac37016aaaf522d2078f1752b1d27faa099a3,-1,0,1,2.10105203,1664927693,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
8ff9d76198f164edeb77fabb844fb4b5abdae2b315a641157b1edc7673dbcb39,-1,0,1,2.10105203,1664927693,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
99f73bc8c01b9521f5281714df226f503e25e8801ee816c28c2c601b0b6bc8c9,-1,0,1,2.10105203,1664927693,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
e05733c963babda38290aad020648458489d125590e5b984aaed1c8dde098bb8,-1,0,1,2.10105203,1664927693,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
0dc6e72707980b6a03390a21fb43fc5e0c99778886d0fd9abe08b419ac8f1329,-1,0,1,2.10105203,1664927637,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
17be4ec704b3f3ec8cf0a93498df598dfbb0e1526190cf56fec6530561183a23,-1,0,1,2.10105203,1664927637,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
19c449f81a7444260a3d0beb88251af87ff864d71b0eeccd35c672e77a21d0b3,-1,0,1,2.10105203,1664927637,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
3791c63e9d63215c3c1aa0600e40f02f819d5fae6a2e65c422ec6bf87900837a,-1,0,1,2.10105203,1664927637,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
395033e20f7cdc80b17d71a05acea2f312243728ece79518967e18b1483298e4,-1,0,1,2.10105203,1664927637,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
5c571d6efca4141defc25733cc3932dc19a245acea3333015468965a73c9f0ad,-1,0,1,2.10105203,1664927637,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
6199c068dc99c13b090f95f65300bf9213469274cca01516b798ab87079329dd,-1,0,1,2.10105203,1664927637,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
6e0f5d068bf7f012b43278d72e508ddd79c290a7f42a57ec1500b7992f29ad08,-1,0,1,2.10105203,1664927637,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
715fba06fe8bcc740620f243056c9390e579faa6de146ca4afa4eeb4d71e6ca6,-1,0,1,2.10105203,1664927637,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
8925e23ce2f3c1b7dc7c883e156ef4bd9ba0b2514c5cdb61ceccb2b4a539817c,-1,0,1,2.10105203,1664927637,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
92ccecaef5d25ddd575dce956ded69ff6f4e20b7471e0eb2145946300acc3586,-1,0,1,2.10105203,1664927637,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
9acfec8e66cbd0c9f0cfcf1248561827be4c19d4f19454fec35d4731809022f9,-1,0,1,2.10105203,1664927637,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
a67e8ad2ddb873b37d6a55b123f96d4cc1b77029c0b39352fb3f9590fb85c6a7,-1,0,1,2.10105203,1664927637,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
ac1da63c30d512acb3d566a9f7c210c26e10152e84bc433b84050ae6baf9b9c7,-1,0,1,2.10105203,1664927637,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
b7a5a3d4626a5b013d10def3ecd8be10a4d115fb199219fa44e8f751e2fa0114,-1,0,1,2.10105203,1664927637,Ticket,4d47770fb5e368ffe57f21fe91be3f85cada7372ea181ebfa9dcf9e69c806fed
