tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8688938fb960e1fe8a32960b41c1af351ef6959b5347081c963ff1d29d28b29,-1,1,1,1.96622636,1656316670,Ticket,c5606b0f62c2a767fd147f5d93aa11df88224494116cebfd5d6ff8c8f2d85c11
b8688938fb960e1fe8a32960b41c1af351ef6959b5347081c963ff1d29d28b29,-1,0,1,0.03382784,1656316670,Ticket,c5606b0f62c2a767fd147f5d93aa11df88224494116cebfd5d6ff8c8f2d85c11
c2953fd903cc8735d1fa5db7213901d3ae83a4cb0be307109115746e81f2d2e3,-1,0,1,0.03382784,1656316670,Ticket,c5606b0f62c2a767fd147f5d93aa11df88224494116cebfd5d6ff8c8f2d85c11
c2953fd903cc8735d1fa5db7213901d3ae83a4cb0be307109115746e81f2d2e3,-1,1,1,1.96622636,1656316670,Ticket,c5606b0f62c2a767fd147f5d93aa11df88224494116cebfd5d6ff8c8f2d85c11
fcca3592e2212b140dec5c929d73e4909128411a4b66be9a9dd003c58ac6c7bb,-1,0,1,0.03382784,1656316670,Ticket,c5606b0f62c2a767fd147f5d93aa11df88224494116cebfd5d6ff8c8f2d85c11
fcca3592e2212b140dec5c929d73e4909128411a4b66be9a9dd003c58ac6c7bb,-1,1,1,1.96622636,1656316670,Ticket,c5606b0f62c2a767fd147f5d93aa11df88224494116cebfd5d6ff8c8f2d85c11
c5606b0f62c2a767fd147f5d93aa11df88224494116cebfd5d6ff8c8f2d85c11,1,3,1,1.96622636,1656316500,Regular,c2953fd903cc8735d1fa5db7213901d3ae83a4cb0be307109115746e81f2d2e3
c5606b0f62c2a767fd147f5d93aa11df88224494116cebfd5d6ff8c8f2d85c11,1,4,1,0.03382784,1656316500,Regular,b8688938fb960e1fe8a32960b41c1af351ef6959b5347081c963ff1d29d28b29
c5606b0f62c2a767fd147f5d93aa11df88224494116cebfd5d6ff8c8f2d85c11,1,5,1,1.96622636,1656316500,Regular,b8688938fb960e1fe8a32960b41c1af351ef6959b5347081c963ff1d29d28b29
c5606b0f62c2a767fd147f5d93aa11df88224494116cebfd5d6ff8c8f2d85c11,1,0,1,0.03382784,1656316500,Regular,fcca3592e2212b140dec5c929d73e4909128411a4b66be9a9dd003c58ac6c7bb
c5606b0f62c2a767fd147f5d93aa11df88224494116cebfd5d6ff8c8f2d85c11,1,1,1,1.96622636,1656316500,Regular,fcca3592e2212b140dec5c929d73e4909128411a4b66be9a9dd003c58ac6c7bb
c5606b0f62c2a767fd147f5d93aa11df88224494116cebfd5d6ff8c8f2d85c11,1,2,1,0.03382784,1656316500,Regular,c2953fd903cc8735d1fa5db7213901d3ae83a4cb0be307109115746e81f2d2e3
