tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0933ea143d6e0b4078ea522c8860d4ea75ccd3f197817736237f27c2bd7b30b8,-1,0,1,6.43910296,1679375799,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
094e964aa61fb095b0baec4b7b01217b863831951f8615edb9ef3d5ba1ed91df,-1,0,1,6.43910296,1679375799,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
403c64c3b2eb35305dd529b23dd740e4f0e86504b8314e3d5ed6c6dfec9ef42c,-1,0,1,6.43910296,1679375799,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
5ff73a746151f4a8752da9ab3c42653b47ef05fbca39d8e571ba320c946305bc,-1,0,1,6.43910296,1679375799,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
607760ffafddbd53d1692c5611e1f6ed7303cbb701e621b216a88c8f2a30d435,-1,0,1,6.43910296,1679375799,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
668d53dc86c68b56cc8391b38b65e115f3a77fea1b4f0ad28d7f6701ea3f0d62,-1,0,1,6.43910296,1679375799,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
7ea2b07e1268b3a4dc54ebea17de45896e9bb69cfacf5dd562fd5637e93b00c4,-1,0,1,6.43910296,1679375799,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
a5bfd5bcadffdd3c3bbd99abac439903370798d95a4752afb9df0998c351e0c1,-1,0,1,6.43910296,1679375799,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
b7c3ab8e6249cb0485a239bf8308ebaf296d9330125fe9014ecea78733b536f2,-1,0,1,6.43910296,1679375799,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
c9635fe7bec859b08d2eb1780df2b93f5bea22bb34f66c8773f5035dee9c3ff0,-1,0,1,6.43910296,1679375799,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
dbcee832f222b8ba846f7448c3f22458db9b9dd9e3d19d9c036f42f872f96f3b,-1,0,1,6.43910296,1679375799,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
e240a0849cbc336bafa184bfc62324d80f3b6090dfcc15dcba279be625c62486,-1,0,1,6.43910296,1679375799,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
ec840b48659b8b1e2174579d6160334a4c22aaa5374d5a7c75c43b4276887a75,-1,0,1,6.43910296,1679375799,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
114451bd10b29c8e768411946908634fd6f40a3fe2fc8fd6a236f386b5892584,-1,0,1,6.43910296,1679375694,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
28bc5eaa72021a74f1c28e300fffa38fddd5ea42f6623b0a6286b66dfa2b7ba8,-1,0,1,6.43910296,1679375694,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
2fe54a635cfa1f822fad01bb5057fc2aa1758b4d74cffc8f70f063c0373faa52,-1,0,1,6.43910296,1679375694,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
4d48b853f1b78be3154bc7ff0a6e0d54885ac746d71c20646d93f0f2096bed7a,-1,0,1,6.43910296,1679375694,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
4da6c2886a57514f2305e823259629916afb073aabdb0ee573ff832dc3513914,-1,0,1,6.43910296,1679375694,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
60aaf2458017aaae9ea8558c1125466e80d0844c6bbf5042004f2250943829fd,-1,0,1,6.43910296,1679375694,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
656d7ca194b0c210b6d485998a75964e526a6de553fd820619c55bb1f8563d1b,-1,0,1,6.43910296,1679375694,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
6d0d82a76d61445926f2b12f807d086af177c3902e8c69f19608f31ae2a2dafa,-1,0,1,6.43910296,1679375694,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
a1402663823be925889d631e449465053ba504b27dacbe609a21a05f65c32b95,-1,0,1,6.43910296,1679375694,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
a3cea81ccfb83fcbc4bc3abb3be9082d70db3ae7e4a815efd9f30f3fea711cf9,-1,0,1,6.43910296,1679375694,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
b1fe08865337af828d459e63f3586e0ab8495b9bcd482a56087b87191a4d27de,-1,0,1,6.43910296,1679375694,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
be5862817809ddff24f82555ef851e8bd72a8fa1dacd8a04989d91583b9e72fe,-1,0,1,6.43910296,1679375694,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
c25248e6b64e627c2af9d7de8d3b97f9c3cc3d17d7b8c3df8a43fdc6a0607ba0,-1,0,1,6.43910296,1679375694,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
c4519c667e95100131c0dd97edfff431c7341fb9093544e13413a54aa440b802,-1,0,1,6.43910296,1679375694,Ticket,86fb0494086316f22a81222370a61f77ea9135131cdc981c03ae5d38f1a417a6
