tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0980f1cd896dfed6c7915e924bc4784a7d59d424fe8c173355bb09f30e52cb3d,-1,5,1,98.90847044,1659340449,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
0980f1cd896dfed6c7915e924bc4784a7d59d424fe8c173355bb09f30e52cb3d,-1,0,1,12.83866108,1659340449,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
0980f1cd896dfed6c7915e924bc4784a7d59d424fe8c173355bb09f30e52cb3d,-1,1,1,62.4988168,1659340449,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
0980f1cd896dfed6c7915e924bc4784a7d59d424fe8c173355bb09f30e52cb3d,-1,2,1,116.65073056,1659340449,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
0980f1cd896dfed6c7915e924bc4784a7d59d424fe8c173355bb09f30e52cb3d,-1,3,1,75.16079823,1659340449,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
0980f1cd896dfed6c7915e924bc4784a7d59d424fe8c173355bb09f30e52cb3d,-1,4,1,50.18311121,1659340449,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,19,1,12.83866108,1658724916,Regular,0980f1cd896dfed6c7915e924bc4784a7d59d424fe8c173355bb09f30e52cb3d
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,121,1,50.18311121,1658724916,Regular,0980f1cd896dfed6c7915e924bc4784a7d59d424fe8c173355bb09f30e52cb3d
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,68,1,116.65073056,1658724455,Regular,0980f1cd896dfed6c7915e924bc4784a7d59d424fe8c173355bb09f30e52cb3d
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,6,1,75.16079823,1658724455,Regular,0980f1cd896dfed6c7915e924bc4784a7d59d424fe8c173355bb09f30e52cb3d
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,179,1,98.90847044,1658724455,Regular,0980f1cd896dfed6c7915e924bc4784a7d59d424fe8c173355bb09f30e52cb3d
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,143,1,62.4988168,1658724455,Regular,0980f1cd896dfed6c7915e924bc4784a7d59d424fe8c173355bb09f30e52cb3d
