tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc42464c96dd8bf484d1e4dc3dc5cc62d33336a9a9d7d4cdd7b70c84da011595,-1,0,1,2.0000298,1663349622,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
b9141e0ff76e11143de88cf5f203b9d411a801adaabc9a4bbe68df4c84a21935,-1,0,1,2.0000298,1663348706,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
fae125203cf8d534fb1ce073fad4bbb96fa4e2beb480a5c9530ed9b738e597c3,-1,0,1,2.0000298,1663348706,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
72d0ba8afac30e4d3a807f3dcc600333820c68b0ea7714e81ea9d15a8638aa67,-1,0,1,2.0000298,1663348677,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
8339868b3b68131a89aa0c7853f324220a8e703f0bd94313188ac07b61ae7575,-1,0,1,2.0000298,1663348677,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
250eabf0a689292cebd020ab382bd9e6f4b206800652e433955e876e9bacdbca,-1,0,1,2.0000298,1663348535,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
9b1d7e77f5144a69fa0cd606dc5321a50f42f915f02c5a36187cd4fb01dc5f81,-1,0,1,2.0000298,1663348150,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
c32adf3e8cb154ab62c1f81be4659a325b930b7a966d41a0249b796fb2794e13,-1,0,1,2.0000298,1663348150,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
f814372a7840d2ca4b6c22a830a963b52ab378db1dced6db27f12a76276ce334,-1,0,1,2.0000298,1663348150,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
b144b05c6eb0672eafa826b42ae975192975a9b450ca1bff378f6e5470ebe6fe,-1,0,1,2.0000298,1663347950,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
501eb550b995c48d6a0ff78d616059016729e9dbb72923d792c67c261d3f4580,-1,0,1,2.0000298,1663347238,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
a3fc78afa4951878cf76b5feda3373708222090d5311ae95d36833b117887498,-1,0,1,2.0000298,1663347238,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
a4e4980fc50f2bdf91f7cf0e59a8b0c0a9a87ea3dfce1ab90eb410698d1563d9,-1,0,1,2.0000298,1663347238,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
d495b4053131afe529e99be500a8f4196e629f3739b266afc712daf1941c43c1,-1,0,1,2.0000298,1663347238,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
f6a07789abfeb25471aad850d87050d63070acb3d3e8964f4ab22c41bd47a0ef,-1,0,1,2.0000298,1663347238,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
4089a85630fc96ad20172065b70e63a0a466a1e2d1db808c201f4ed1039076c9,-1,0,1,2.0000298,1663347056,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
905feb146f6aa5a623130d2dcef6b8177ce8fea2a3c17917489efc83cf7b1924,-1,0,1,2.0000298,1663347056,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
941ee575eba01dc87ba40b2f1e750daf08b91cf40b662eae2e6194490ffc61af,-1,0,1,2.0000298,1663344949,Ticket,a295e56afc6002b3d526f1f592b540a95d03f9306bd2f7be258d39a5f51b83e1
