tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,-1,8,1,0.02729413,1715899096,Regular,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,-1,15,1,2.55743728,1715899096,Regular,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,-1,14,1,0.02729413,1715899096,Regular,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,-1,13,1,2.55743728,1715899096,Regular,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,-1,12,1,0.02729413,1715899096,Regular,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,-1,11,1,2.55743728,1715899096,Regular,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,-1,10,1,0.02729413,1715899096,Regular,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6,-1,9,1,2.55743728,1715899096,Regular,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
10587bd44fd517234cc60656be601171593a94713232e29295c577171b01e869,-1,0,1,0.02729413,1715878115,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
10587bd44fd517234cc60656be601171593a94713232e29295c577171b01e869,-1,1,1,2.55743728,1715878115,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
2fd23e25912d7a66979536622d5ba06b2da669e59b2d3cc2dcda8aa6cfb6159f,-1,0,1,0.02729413,1715878115,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
2fd23e25912d7a66979536622d5ba06b2da669e59b2d3cc2dcda8aa6cfb6159f,-1,1,1,2.55743728,1715878115,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
306d63e064a9b3aa79b8e25e6f8cdada09915cb36a6685f1a415af1f56b51b7c,-1,0,1,0.02729413,1715878115,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
306d63e064a9b3aa79b8e25e6f8cdada09915cb36a6685f1a415af1f56b51b7c,-1,1,1,2.55743728,1715878115,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
32d596757d49e90dad87781c241553de5ac34661dd8fada069d165ef23aede24,-1,0,1,0.02729413,1715878115,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
32d596757d49e90dad87781c241553de5ac34661dd8fada069d165ef23aede24,-1,1,1,2.55743728,1715878115,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
9b437fd5582d93f677a9e2bc8d2866c4156eb109ba636c1a7a7d3e526de917ec,-1,1,1,2.55743728,1715878115,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
9b437fd5582d93f677a9e2bc8d2866c4156eb109ba636c1a7a7d3e526de917ec,-1,0,1,0.02729413,1715878115,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
bcfb1bc120371e97c31120444d45c089a043eafcd9b5945ba32055c356fa81f8,-1,1,1,2.55743728,1715878115,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
bcfb1bc120371e97c31120444d45c089a043eafcd9b5945ba32055c356fa81f8,-1,0,1,0.02729413,1715878115,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
db209b1059531c52aba7b68df4bf375f7004cbf783d44b33a44bdb0703a4be58,-1,0,1,0.02729413,1715878115,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
db209b1059531c52aba7b68df4bf375f7004cbf783d44b33a44bdb0703a4be58,-1,1,1,2.55743728,1715878115,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
dc007d795d0566298fd7be74891b1d407caaea58cab0e319018487816de1b11f,-1,1,1,2.55743728,1715878115,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
dc007d795d0566298fd7be74891b1d407caaea58cab0e319018487816de1b11f,-1,0,1,0.02729413,1715878115,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
17e0bcf944a9635e55ada86d986f4d1afe775f0a35a3e14e64a24718a6556751,-1,1,1,2.55743728,1715876945,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
17e0bcf944a9635e55ada86d986f4d1afe775f0a35a3e14e64a24718a6556751,-1,0,1,0.02729413,1715876945,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
4529acedafbe0ddb4632a93e6a6f4616140b462163ea0868a523cb9e4fd9286e,-1,1,1,2.55743728,1715876945,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
4529acedafbe0ddb4632a93e6a6f4616140b462163ea0868a523cb9e4fd9286e,-1,0,1,0.02729413,1715876945,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
628ac8fb318343ed0632352eee511090379e4091f16b9666843750e6ad71e947,-1,0,1,0.02729413,1715876945,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
628ac8fb318343ed0632352eee511090379e4091f16b9666843750e6ad71e947,-1,1,1,2.55743728,1715876945,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
66d7aa4f297220b5ed00b26d5ebfa7de0feb07d8c02a6fa4809baa8209fde261,-1,1,1,2.55743728,1715876945,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
66d7aa4f297220b5ed00b26d5ebfa7de0feb07d8c02a6fa4809baa8209fde261,-1,0,1,0.02729413,1715876945,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
751dd8bdd6791a20ac1f4cefe22d6134f61ddca87d0ccfe1c05b12dc3713a9a5,-1,0,1,0.02729413,1715876945,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
751dd8bdd6791a20ac1f4cefe22d6134f61ddca87d0ccfe1c05b12dc3713a9a5,-1,1,1,2.55743728,1715876945,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
8c8792cb6a33a2152c7d1138cadd5281b0b5d854dd1a3c1a914b195bfdb88c62,-1,0,1,0.02729413,1715876945,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
8c8792cb6a33a2152c7d1138cadd5281b0b5d854dd1a3c1a914b195bfdb88c62,-1,1,1,2.55743728,1715876945,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
efe9951dad51edc06a71c8630185620cdcb24c3b189dea2585c8bc61b906f269,-1,1,1,2.55743728,1715876945,Ticket,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
