tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31bb32bcd6de6597d2cc8cc14eec0ee4578948a21bd9fa517febd11744124fc7,-1,0,1,0.03404212,1673713355,Ticket,a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e
31bb32bcd6de6597d2cc8cc14eec0ee4578948a21bd9fa517febd11744124fc7,-1,1,1,3.04151637,1673713355,Ticket,a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e
499be1960c270ca5a03bea78f953abd536254e036f38d2265e017eb42c1fc6aa,-1,0,1,0.03404212,1673713355,Ticket,a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e
499be1960c270ca5a03bea78f953abd536254e036f38d2265e017eb42c1fc6aa,-1,1,1,3.04151637,1673713355,Ticket,a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e
969428254360a650a37f81b1de54651c04d1be009f4dc481a00241c27ba20d48,-1,1,1,3.04151637,1673713355,Ticket,a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e
969428254360a650a37f81b1de54651c04d1be009f4dc481a00241c27ba20d48,-1,0,1,0.03404212,1673713355,Ticket,a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e
969e6e2365b34e90b541144555ecf99bbc3ed628c002a45159b202b6104ca2e9,-1,0,1,0.03404212,1673713355,Ticket,a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e
969e6e2365b34e90b541144555ecf99bbc3ed628c002a45159b202b6104ca2e9,-1,1,1,3.04151637,1673713355,Ticket,a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e
79dfe57d38e504ccf2f737bd390c21596d2df5dada0ba4cf85036a432ba397f8,-1,0,1,0.03404212,1673709200,Ticket,a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e
79dfe57d38e504ccf2f737bd390c21596d2df5dada0ba4cf85036a432ba397f8,-1,1,1,3.04151637,1673709200,Ticket,a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e
dbded698c020bee66b20549a7ed008f19abeee3c6dbc74a43bda241e0bdc4cc2,-1,1,1,3.04151637,1673709200,Ticket,a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e
dbded698c020bee66b20549a7ed008f19abeee3c6dbc74a43bda241e0bdc4cc2,-1,0,1,0.03404212,1673709200,Ticket,a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e
a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e,1,9,1,3.04151637,1673707903,Regular,969e6e2365b34e90b541144555ecf99bbc3ed628c002a45159b202b6104ca2e9
a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e,1,1,1,3.04151637,1673707903,Regular,dbded698c020bee66b20549a7ed008f19abeee3c6dbc74a43bda241e0bdc4cc2
a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e,1,2,1,0.03404212,1673707903,Regular,31bb32bcd6de6597d2cc8cc14eec0ee4578948a21bd9fa517febd11744124fc7
a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e,1,4,1,0.03404212,1673707903,Regular,499be1960c270ca5a03bea78f953abd536254e036f38d2265e017eb42c1fc6aa
a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e,1,10,1,0.03404212,1673707903,Regular,79dfe57d38e504ccf2f737bd390c21596d2df5dada0ba4cf85036a432ba397f8
a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e,1,11,1,3.04151637,1673707903,Regular,79dfe57d38e504ccf2f737bd390c21596d2df5dada0ba4cf85036a432ba397f8
a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e,1,3,1,3.04151637,1673707903,Regular,31bb32bcd6de6597d2cc8cc14eec0ee4578948a21bd9fa517febd11744124fc7
a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e,1,5,1,3.04151637,1673707903,Regular,499be1960c270ca5a03bea78f953abd536254e036f38d2265e017eb42c1fc6aa
a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e,1,6,1,0.03404212,1673707903,Regular,969428254360a650a37f81b1de54651c04d1be009f4dc481a00241c27ba20d48
a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e,1,7,1,3.04151637,1673707903,Regular,969428254360a650a37f81b1de54651c04d1be009f4dc481a00241c27ba20d48
a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e,1,8,1,0.03404212,1673707903,Regular,969e6e2365b34e90b541144555ecf99bbc3ed628c002a45159b202b6104ca2e9
a213a39503abd12fb58c58168eb8426153c1c843487dd17a50868409c6d0262e,1,0,1,0.03404212,1673707903,Regular,dbded698c020bee66b20549a7ed008f19abeee3c6dbc74a43bda241e0bdc4cc2
