tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11b3fd4c4dac9ec247f97bfab5caee0734799e1159bc43d625ce06f3b548b8e0,-1,1,1,3.15626115,1685538737,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
11b3fd4c4dac9ec247f97bfab5caee0734799e1159bc43d625ce06f3b548b8e0,-1,0,1,0.03222883,1685538737,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
1895a1f42029906e4037df1a662c4c39d5e023fd0076992bde800d01a3194c8f,-1,0,1,0.03222883,1685538737,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
1895a1f42029906e4037df1a662c4c39d5e023fd0076992bde800d01a3194c8f,-1,1,1,3.15626115,1685538737,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
421bdf3abe2db65cc318dae2fecbc340e37070b5bf2a386bb591fa9f92ce020e,-1,1,1,3.15626115,1685538737,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
421bdf3abe2db65cc318dae2fecbc340e37070b5bf2a386bb591fa9f92ce020e,-1,0,1,0.03222883,1685538737,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
76bb3a90307e40941326f79db962b42a2f3c008a2c8ff864151e2b41a985247b,-1,1,1,3.15626115,1685538737,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
76bb3a90307e40941326f79db962b42a2f3c008a2c8ff864151e2b41a985247b,-1,0,1,0.03222883,1685538737,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
78f53519442064f12c5653853dd994c334a46e2ca9314d9e21af26ba6ec24a82,-1,0,1,0.03222883,1685538737,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
78f53519442064f12c5653853dd994c334a46e2ca9314d9e21af26ba6ec24a82,-1,1,1,3.15626115,1685538737,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
155e7bb2753f7c431f21ab152c050f8c7b86a2fbf13d6d17f13e25436ec7387c,-1,1,1,3.15626115,1685516960,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
155e7bb2753f7c431f21ab152c050f8c7b86a2fbf13d6d17f13e25436ec7387c,-1,0,1,0.03222883,1685516960,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
6b69ba7a39898f9361695b9d3d13a63744290f10f867c39ed7c860857a92aeaa,-1,1,1,3.15626115,1685516960,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
6b69ba7a39898f9361695b9d3d13a63744290f10f867c39ed7c860857a92aeaa,-1,0,1,0.03222883,1685516960,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
bca93e96a8bfaa544247172dbc6c7206be6f386ba2415ab133208167ede0e340,-1,1,1,3.15626115,1685516960,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
bca93e96a8bfaa544247172dbc6c7206be6f386ba2415ab133208167ede0e340,-1,0,1,0.03222883,1685516960,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
e76275fd125c5fbe434b3bb1331538e6a5fa49f30c066c86db853a64659eba84,-1,0,1,0.03222883,1685516960,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
e76275fd125c5fbe434b3bb1331538e6a5fa49f30c066c86db853a64659eba84,-1,1,1,3.15626115,1685516960,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
ef117d230f6e03af455969c7c79952c74167c5e6edb61c80633a25dda8f18340,-1,1,1,3.15626115,1685516960,Ticket,bb37107055f5601d093a9f33009e96cee4f2b05b61b4e428078c034146413642
