tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,41,1,4.93392863,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,31,1,4.93392863,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,42,1,0.0329549,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,32,1,0.0329549,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,43,1,4.93392863,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,33,1,4.93392863,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,44,1,0.0329549,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,34,1,0.0329549,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,45,1,4.93392863,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,35,1,4.93392863,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,46,1,0.0329549,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,36,1,0.0329549,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,47,1,4.93392863,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,37,1,4.93392863,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,48,1,0.0329549,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,38,1,0.0329549,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,49,1,4.93392863,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,28,1,0.0329549,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,50,1,0.0329549,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,39,1,4.93392863,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,51,1,4.93392863,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,29,1,4.93392863,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,52,1,0.0329549,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,40,1,0.0329549,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb,-1,53,1,4.93392863,1691787182,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
