tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
686b2f274226533188fad01c42dcc9c48b1476127cbe6b1444a249f3b168c15a,1,9,1,4.8132,1714713718,Regular,0000000000000000000000000000000000000000000000000000000000000000
90663237d21913ed3316b3a161fe9414fa8ce4690db184a1a14c95743975bf18,1,9,1,4.8132,1712097664,Regular,0000000000000000000000000000000000000000000000000000000000000000
4cea39a8d0d51e5dcba4d7ecb7f8f97e6452790fad9993a21a16720fecd141bf,1,9,1,4.8132,1709509821,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac56618f8bc9590f7c8fcc2165d59818f34f9a25a3a2a0607dde669c887cef51,1,9,1,4.8132,1706915729,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,366,1,4.8132,1706845717,Regular,84d55ebfb84849a081bd49c43421409b3e43499c668639ac22994a3bcb3d5590
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,171,1,4.8132,1706845717,Regular,8f7ebe9c3932d913449a78360d28f0b3c2119902b38df097d374ea3c23bf32c1
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,99,1,4.8132,1706845688,Regular,b73c283275ceec0761ab9ef05709014896f55cdf4fefc423457696bf665bbb14
b73c283275ceec0761ab9ef05709014896f55cdf4fefc423457696bf665bbb14,1,9,1,4.8132,1704313225,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
8f7ebe9c3932d913449a78360d28f0b3c2119902b38df097d374ea3c23bf32c1,1,9,1,4.8132,1701714031,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
84d55ebfb84849a081bd49c43421409b3e43499c668639ac22994a3bcb3d5590,1,9,1,4.8132,1699113505,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,151,1,4.8132,1697799586,Regular,bcd9a975b0d757176dced8ce8eef1c1c2fcb105bcbbbfb26f6eeae59da9e92cf
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,170,1,4.8132,1697798423,Regular,f15cc64b1b69ab220aa78f58486e84d2e46f50f982833bb6d943cc4a347c1c58
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,244,1,4.8132,1697798192,Regular,f685dbe79e1852679a8534d70a51b6118c392e54f2bc51a1b1ae12315f4dab23
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,144,1,4.8132,1697798192,Regular,9b0d813318d1058c9bae7c7d62583d034cb7a585e3d17cd7135846743291d61b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,475,1,4.8132,1697798192,Regular,05e15395a25559bae522ca80b67051a22e59f8043f355f29bfa1f05a2f4c603a
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,370,1,4.8132,1697798192,Regular,cf9642ddb4925a6ba26ac20832ef0ecce1fef01c04c07e8f6821363653f62d31
05e15395a25559bae522ca80b67051a22e59f8043f355f29bfa1f05a2f4c603a,1,9,1,4.8132,1696513284,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
9b0d813318d1058c9bae7c7d62583d034cb7a585e3d17cd7135846743291d61b,1,9,1,4.8132,1693931307,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
f15cc64b1b69ab220aa78f58486e84d2e46f50f982833bb6d943cc4a347c1c58,1,9,1,4.8132,1691291849,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
bcd9a975b0d757176dced8ce8eef1c1c2fcb105bcbbbfb26f6eeae59da9e92cf,1,9,1,4.8132,1688671534,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
cf9642ddb4925a6ba26ac20832ef0ecce1fef01c04c07e8f6821363653f62d31,1,9,1,4.8132,1686008019,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
f685dbe79e1852679a8534d70a51b6118c392e54f2bc51a1b1ae12315f4dab23,1,9,1,4.8132,1683370810,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,230,1,4.8132,1683353601,Regular,5d5f341fa9c9916e0d72bc614fce5c41c731d78121ac6af81d12abfe01c3a28d
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,125,1,4.8132,1683353601,Regular,b0b14f4a4653107852b0ac36eb8d0246247477ce46180cbceb11bb6ef9961e84
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,339,1,4.8132,1683353601,Regular,83fb563fad70a3962241da7e92e2d03f78fa86d60e3836bbd2724f918aa89e53
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,35,1,4.8132,1683353601,Regular,27a5ce1516a4d9de9b189ab34b12147d27b02dc0e6b2f4dc6307e47c50c38308
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,166,1,4.8132,1683353601,Regular,33e78b854b032fec16e6b3f6938ab3f80074167a89e213f3292d075c529da5da
83fb563fad70a3962241da7e92e2d03f78fa86d60e3836bbd2724f918aa89e53,1,9,1,4.8132,1680735517,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
27a5ce1516a4d9de9b189ab34b12147d27b02dc0e6b2f4dc6307e47c50c38308,1,9,1,4.8132,1678143719,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
5d5f341fa9c9916e0d72bc614fce5c41c731d78121ac6af81d12abfe01c3a28d,1,9,1,4.8132,1675502141,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
33e78b854b032fec16e6b3f6938ab3f80074167a89e213f3292d075c529da5da,1,9,1,4.8132,1672691854,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,8,1,4.8132,1670241879,Regular,822faaa20e6adda57d3a288b6d7afdeb57fcb1631a580cb9f937688f16567a07
822faaa20e6adda57d3a288b6d7afdeb57fcb1631a580cb9f937688f16567a07,1,9,1,4.8132,1670067165,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
b0b14f4a4653107852b0ac36eb8d0246247477ce46180cbceb11bb6ef9961e84,1,9,1,4.8132,1667472179,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,54,1,4.8132,1666166066,Regular,2d04a3dddab4ef424f6aadca18da6744859d61183a8c39c09016ef32ef694e27
2d04a3dddab4ef424f6aadca18da6744859d61183a8c39c09016ef32ef694e27,1,9,1,4.8132,1664861060,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,581,1,4.8132,1664173421,Regular,afe1af15d383555da0a71461ca474af4882e19ecfac20d5ad9eb300903cda7fc
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,32,1,4.8132,1663054393,Regular,ca756dcdfba8fa2e463b8f3d17b50e64fa201eaa8ad41a15d870aa54e5036416
ca756dcdfba8fa2e463b8f3d17b50e64fa201eaa8ad41a15d870aa54e5036416,1,9,1,4.8132,1662237760,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
afe1af15d383555da0a71461ca474af4882e19ecfac20d5ad9eb300903cda7fc,1,9,1,4.8132,1659598874,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,17,1,4.8132,1658330966,Regular,cf6e45e64cd84289ec3babba30ff10bf9808ebdaa38c83ffc528f6b53a0fa223
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,40,1,4.8132,1658330966,Regular,365bb1e269a046d1dd0bb949cdf717197eeb7e99decdda16bab610b01814810c
365bb1e269a046d1dd0bb949cdf717197eeb7e99decdda16bab610b01814810c,1,9,1,4.8132,1657079206,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
cf6e45e64cd84289ec3babba30ff10bf9808ebdaa38c83ffc528f6b53a0fa223,1,9,1,4.8132,1654529636,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
