tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
174ba6f5d098d294c977793662d6d5f6c416b9012ba00d62279191bfe21ea750,-1,1,1,1.96700202,1661716364,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
174ba6f5d098d294c977793662d6d5f6c416b9012ba00d62279191bfe21ea750,-1,0,1,0.03305218,1661716364,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
53f1654e4dca0c92ea50189510853410bfbc6c4d45c1ef4c238f2169ba7ffd63,-1,0,1,0.03305218,1661716364,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
53f1654e4dca0c92ea50189510853410bfbc6c4d45c1ef4c238f2169ba7ffd63,-1,1,1,1.96700202,1661716364,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
55605edf5e9667c9bef09b7e5c7c355e69c4d85482f919f60b4f43568b7ecc39,-1,1,1,1.96700202,1661716364,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
55605edf5e9667c9bef09b7e5c7c355e69c4d85482f919f60b4f43568b7ecc39,-1,0,1,0.03305218,1661716364,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
020838e119ab2cdd1e5707821cb0325db176ad69774870defc185b4504ed837c,-1,1,1,1.96700202,1661716359,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
020838e119ab2cdd1e5707821cb0325db176ad69774870defc185b4504ed837c,-1,0,1,0.03305218,1661716359,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
de740abdcbff6867304475bbf1b913ce5f592bf4f8789fd65d24cbae255494a4,-1,1,1,1.96700202,1661715341,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
de740abdcbff6867304475bbf1b913ce5f592bf4f8789fd65d24cbae255494a4,-1,0,1,0.03305218,1661715341,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
5369f2a0007e4978e38194ed97d554fe8f49024697a77e7acf3e512d2973d72f,-1,1,1,1.96700202,1661713758,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
5369f2a0007e4978e38194ed97d554fe8f49024697a77e7acf3e512d2973d72f,-1,0,1,0.03305218,1661713758,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
109bc41bd4ca5b7e6eb70085ed5daac5e2bd9c9fa90d46083192738e2a422e95,-1,0,1,0.03305218,1661712947,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
109bc41bd4ca5b7e6eb70085ed5daac5e2bd9c9fa90d46083192738e2a422e95,-1,1,1,1.96700202,1661712947,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
2e7fba44570bf818b0c3f660943d1d9e33d7923f5b00037952a2770a929f1986,-1,0,1,0.03305218,1661712947,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
2e7fba44570bf818b0c3f660943d1d9e33d7923f5b00037952a2770a929f1986,-1,1,1,1.96700202,1661712947,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
4e918c53d7cb855df2c084c263729fa60c4e125598126a7fbf6f6150a3fdb7a2,-1,1,1,1.96700202,1661712947,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
4e918c53d7cb855df2c084c263729fa60c4e125598126a7fbf6f6150a3fdb7a2,-1,0,1,0.03305218,1661712947,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
7bbdbd7251f34e02110c407c53932d841e02452feb58251ca3061ae8fd48d2ed,-1,1,1,1.96700202,1661712947,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
7bbdbd7251f34e02110c407c53932d841e02452feb58251ca3061ae8fd48d2ed,-1,0,1,0.03305218,1661712947,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
f6a7488ef797c8a33f2963b203b3d658fef3c8a26c7c127500ddb34bc53f0326,-1,1,1,1.96700202,1661712947,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
f6a7488ef797c8a33f2963b203b3d658fef3c8a26c7c127500ddb34bc53f0326,-1,0,1,0.03305218,1661712947,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
bf89c3322e5507a538bfcd9f8455833df7fc6293003611ccfa20f634ef24faa3,-1,0,1,0.03305218,1661712626,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
