tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e52207e1bd9dfd315f1b8eb4aeca87c679eccc6b0c3a5ea9e0ae6ef9179d846,-1,1,1,9.22396882,1704713477,Ticket,68a9561045816ab67608970dd87a141ed2d5bb2367551a3c28fd35de6e99486c
0e52207e1bd9dfd315f1b8eb4aeca87c679eccc6b0c3a5ea9e0ae6ef9179d846,-1,0,1,0.03215852,1704713477,Ticket,68a9561045816ab67608970dd87a141ed2d5bb2367551a3c28fd35de6e99486c
4a549eeb7f4a179449bffc16eddc5af9fdb55cf4019574b7946776890489f0f9,-1,1,1,9.22396882,1704713477,Ticket,68a9561045816ab67608970dd87a141ed2d5bb2367551a3c28fd35de6e99486c
4a549eeb7f4a179449bffc16eddc5af9fdb55cf4019574b7946776890489f0f9,-1,0,1,0.03215852,1704713477,Ticket,68a9561045816ab67608970dd87a141ed2d5bb2367551a3c28fd35de6e99486c
50e2ef067e8efa864a96145471b93c3346d47d31405e048b349fc543330ceea6,-1,0,1,0.03215852,1704713477,Ticket,68a9561045816ab67608970dd87a141ed2d5bb2367551a3c28fd35de6e99486c
50e2ef067e8efa864a96145471b93c3346d47d31405e048b349fc543330ceea6,-1,1,1,9.22396882,1704713477,Ticket,68a9561045816ab67608970dd87a141ed2d5bb2367551a3c28fd35de6e99486c
856e47a5070afd9bb418c961d0fbd225e6bb19db60023f0892911fff92b418a9,-1,0,1,0.03215852,1704713477,Ticket,68a9561045816ab67608970dd87a141ed2d5bb2367551a3c28fd35de6e99486c
856e47a5070afd9bb418c961d0fbd225e6bb19db60023f0892911fff92b418a9,-1,1,1,9.22396882,1704713477,Ticket,68a9561045816ab67608970dd87a141ed2d5bb2367551a3c28fd35de6e99486c
91b621c98fb3403b29db99e4ee31d1ae5e9c1172a9ebf7b80588fe16a1c544cc,-1,1,1,9.22396882,1704713477,Ticket,68a9561045816ab67608970dd87a141ed2d5bb2367551a3c28fd35de6e99486c
91b621c98fb3403b29db99e4ee31d1ae5e9c1172a9ebf7b80588fe16a1c544cc,-1,0,1,0.03215852,1704713477,Ticket,68a9561045816ab67608970dd87a141ed2d5bb2367551a3c28fd35de6e99486c
68a9561045816ab67608970dd87a141ed2d5bb2367551a3c28fd35de6e99486c,1,8,1,0.03215852,1704713308,Regular,0e52207e1bd9dfd315f1b8eb4aeca87c679eccc6b0c3a5ea9e0ae6ef9179d846
68a9561045816ab67608970dd87a141ed2d5bb2367551a3c28fd35de6e99486c,1,1,1,9.22396882,1704713308,Regular,50e2ef067e8efa864a96145471b93c3346d47d31405e048b349fc543330ceea6
68a9561045816ab67608970dd87a141ed2d5bb2367551a3c28fd35de6e99486c,1,6,1,0.03215852,1704713308,Regular,91b621c98fb3403b29db99e4ee31d1ae5e9c1172a9ebf7b80588fe16a1c544cc
68a9561045816ab67608970dd87a141ed2d5bb2367551a3c28fd35de6e99486c,1,7,1,9.22396882,1704713308,Regular,91b621c98fb3403b29db99e4ee31d1ae5e9c1172a9ebf7b80588fe16a1c544cc
68a9561045816ab67608970dd87a141ed2d5bb2367551a3c28fd35de6e99486c,1,3,1,9.22396882,1704713308,Regular,856e47a5070afd9bb418c961d0fbd225e6bb19db60023f0892911fff92b418a9
68a9561045816ab67608970dd87a141ed2d5bb2367551a3c28fd35de6e99486c,1,4,1,0.03215852,1704713308,Regular,4a549eeb7f4a179449bffc16eddc5af9fdb55cf4019574b7946776890489f0f9
68a9561045816ab67608970dd87a141ed2d5bb2367551a3c28fd35de6e99486c,1,2,1,0.03215852,1704713308,Regular,856e47a5070afd9bb418c961d0fbd225e6bb19db60023f0892911fff92b418a9
68a9561045816ab67608970dd87a141ed2d5bb2367551a3c28fd35de6e99486c,1,9,1,9.22396882,1704713308,Regular,0e52207e1bd9dfd315f1b8eb4aeca87c679eccc6b0c3a5ea9e0ae6ef9179d846
68a9561045816ab67608970dd87a141ed2d5bb2367551a3c28fd35de6e99486c,1,5,1,9.22396882,1704713308,Regular,4a549eeb7f4a179449bffc16eddc5af9fdb55cf4019574b7946776890489f0f9
68a9561045816ab67608970dd87a141ed2d5bb2367551a3c28fd35de6e99486c,1,0,1,0.03215852,1704713308,Regular,50e2ef067e8efa864a96145471b93c3346d47d31405e048b349fc543330ceea6
