tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d57d8786def1eba29a569451b1dccf74bd030e0c6d7efce3a0dfbfc60781926c,-1,0,1,0.03373121,1688521530,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
d57d8786def1eba29a569451b1dccf74bd030e0c6d7efce3a0dfbfc60781926c,-1,1,1,5.23411478,1688521530,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
186a6dc9803d43177380f6a0bd01b3fc049fe95f4fd5766bbd2363b85687d00e,-1,0,1,0.03373121,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
186a6dc9803d43177380f6a0bd01b3fc049fe95f4fd5766bbd2363b85687d00e,-1,1,1,5.23411478,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
503e62a664b306f0b8c47e4f22019b6dba89291b08040d5e78af15a69796cabb,-1,0,1,0.03373121,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
503e62a664b306f0b8c47e4f22019b6dba89291b08040d5e78af15a69796cabb,-1,1,1,5.23411478,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
6f4e792d24dcc356672289d66e0543f305d088b92b8e2a9ec51fe00a2ba63772,-1,0,1,0.03373121,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
6f4e792d24dcc356672289d66e0543f305d088b92b8e2a9ec51fe00a2ba63772,-1,1,1,5.23411478,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
71c64f063d6606dfcd80d10cdc53ad26d28f28054db594a436f5d07caf3db984,-1,0,1,0.03373121,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
71c64f063d6606dfcd80d10cdc53ad26d28f28054db594a436f5d07caf3db984,-1,1,1,5.23411478,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
7c2853ed09ba3d23f29a29ba61f0d7ac5698c263b29fcfa12e563d46f9e7dfec,-1,1,1,5.23411478,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
7c2853ed09ba3d23f29a29ba61f0d7ac5698c263b29fcfa12e563d46f9e7dfec,-1,0,1,0.03373121,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
86f057b2b2f21b39e1906b8d3abfeeac86b80a261757297761b63fab3c34be47,-1,0,1,0.03373121,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
86f057b2b2f21b39e1906b8d3abfeeac86b80a261757297761b63fab3c34be47,-1,1,1,5.23411478,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
8fba66a0011d0e3830e18a2e41c374af4235cb7e6b1a3dd3444601fc3fb7cf1d,-1,1,1,5.23411478,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
8fba66a0011d0e3830e18a2e41c374af4235cb7e6b1a3dd3444601fc3fb7cf1d,-1,0,1,0.03373121,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
9fd4436ebcefa946d3dd9bed68a7a6c0a275d383a3afeda357fc42841df3d5a8,-1,0,1,0.03373121,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
9fd4436ebcefa946d3dd9bed68a7a6c0a275d383a3afeda357fc42841df3d5a8,-1,1,1,5.23411478,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
ad81c124ef6a3ea72ef43472e2a0cf9c996f785de7eafcedd81208a111515b79,-1,1,1,5.23411478,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
ad81c124ef6a3ea72ef43472e2a0cf9c996f785de7eafcedd81208a111515b79,-1,0,1,0.03373121,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
b1cb0f989aa69d717d8e18253f2e02d5feb2a440febbb9b4690d06fa14fd866c,-1,0,1,0.03373121,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
b1cb0f989aa69d717d8e18253f2e02d5feb2a440febbb9b4690d06fa14fd866c,-1,1,1,5.23411478,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
b4e46014e7eb82c86703a272512d55f7e1dfbfa9c3bd4d3d5a09c95878bfe0a7,-1,1,1,5.23411478,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
b4e46014e7eb82c86703a272512d55f7e1dfbfa9c3bd4d3d5a09c95878bfe0a7,-1,0,1,0.03373121,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
ba246e8b6473f839aaba4661c24af8b0afeae117a4fb58b45ce9f39f2248de75,-1,0,1,0.03373121,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
ba246e8b6473f839aaba4661c24af8b0afeae117a4fb58b45ce9f39f2248de75,-1,1,1,5.23411478,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
d5ad008969503352f7cea523f5016d0888b054af4726e5a8e31604cf783be8e1,-1,1,1,5.23411478,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
d5ad008969503352f7cea523f5016d0888b054af4726e5a8e31604cf783be8e1,-1,0,1,0.03373121,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
ddec8154ed353c0e30644ec3912974cd966a0655438ff8bed1d741d20d704123,-1,1,1,5.23411478,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
ddec8154ed353c0e30644ec3912974cd966a0655438ff8bed1d741d20d704123,-1,0,1,0.03373121,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
e5e354377051e93b9548081ad600c7aedf4f9c3243d6dca33c7c3d1bfaa07689,-1,0,1,0.03373121,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
e5e354377051e93b9548081ad600c7aedf4f9c3243d6dca33c7c3d1bfaa07689,-1,1,1,5.23411478,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
f34bc0e86a56a37ac9af3c97aa8ff6008cdec95479e202c0073e5063c98f7405,-1,1,1,5.23411478,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
f34bc0e86a56a37ac9af3c97aa8ff6008cdec95479e202c0073e5063c98f7405,-1,0,1,0.03373121,1688520253,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
0a1e22259f1314e7a48255ceb8866828a77fe4f416092ca30eb4dbf0342f8ce3,-1,1,1,5.23411478,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
0a1e22259f1314e7a48255ceb8866828a77fe4f416092ca30eb4dbf0342f8ce3,-1,0,1,0.03373121,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
0edfc4fd27e0ed46818481af6abaadf6831ed6b9804ac74828888c5e84a00cb6,-1,1,1,5.23411478,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
0edfc4fd27e0ed46818481af6abaadf6831ed6b9804ac74828888c5e84a00cb6,-1,0,1,0.03373121,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
34bb9543874870991fdb8937466442d9df8a9d9c1df02e8d10bd3b327fc93a30,-1,0,1,0.03373121,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
34bb9543874870991fdb8937466442d9df8a9d9c1df02e8d10bd3b327fc93a30,-1,1,1,5.23411478,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
3d78c79878c3ab1a4ba93d376f349cf470a6abb14c456b149efe4dabe6ae9cb7,-1,0,1,0.03373121,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
3d78c79878c3ab1a4ba93d376f349cf470a6abb14c456b149efe4dabe6ae9cb7,-1,1,1,5.23411478,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
4791ca6ebe5046fc4674a6140979921bf6538e1fffa50aef3d1be19c8a75299a,-1,0,1,0.03373121,1688519931,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
