tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a1670f588429fccd2942dbe6aa25c7b827cafc8145fe1de5e72ba3b859dd62f,-1,1,1,5.26370355,1698174247,Ticket,b51ea85d0458eaa260a554d1f1875a6a9b5334427a735f82c3d8f533e49a217b
1a1670f588429fccd2942dbe6aa25c7b827cafc8145fe1de5e72ba3b859dd62f,-1,0,1,0.03194789,1698174247,Ticket,b51ea85d0458eaa260a554d1f1875a6a9b5334427a735f82c3d8f533e49a217b
2bc45dec3ca025f5f82c6dec10ae5c4f88402d60605f18c7d627be0af87b3722,-1,0,1,0.03194789,1698174247,Ticket,b51ea85d0458eaa260a554d1f1875a6a9b5334427a735f82c3d8f533e49a217b
2bc45dec3ca025f5f82c6dec10ae5c4f88402d60605f18c7d627be0af87b3722,-1,1,1,5.26370355,1698174247,Ticket,b51ea85d0458eaa260a554d1f1875a6a9b5334427a735f82c3d8f533e49a217b
685662c1de05dc140bec2feadcfb3865e06a46dc49f841b5899566f55faa38c4,-1,1,1,5.26370355,1698169444,Ticket,b51ea85d0458eaa260a554d1f1875a6a9b5334427a735f82c3d8f533e49a217b
685662c1de05dc140bec2feadcfb3865e06a46dc49f841b5899566f55faa38c4,-1,0,1,0.03194789,1698169444,Ticket,b51ea85d0458eaa260a554d1f1875a6a9b5334427a735f82c3d8f533e49a217b
b51ea85d0458eaa260a554d1f1875a6a9b5334427a735f82c3d8f533e49a217b,1,1,1,5.26370355,1698168021,Regular,2bc45dec3ca025f5f82c6dec10ae5c4f88402d60605f18c7d627be0af87b3722
b51ea85d0458eaa260a554d1f1875a6a9b5334427a735f82c3d8f533e49a217b,1,4,1,0.03194789,1698168021,Regular,1a1670f588429fccd2942dbe6aa25c7b827cafc8145fe1de5e72ba3b859dd62f
b51ea85d0458eaa260a554d1f1875a6a9b5334427a735f82c3d8f533e49a217b,1,3,1,5.26370355,1698168021,Regular,685662c1de05dc140bec2feadcfb3865e06a46dc49f841b5899566f55faa38c4
b51ea85d0458eaa260a554d1f1875a6a9b5334427a735f82c3d8f533e49a217b,1,5,1,5.26370355,1698168021,Regular,1a1670f588429fccd2942dbe6aa25c7b827cafc8145fe1de5e72ba3b859dd62f
b51ea85d0458eaa260a554d1f1875a6a9b5334427a735f82c3d8f533e49a217b,1,0,1,0.03194789,1698168021,Regular,2bc45dec3ca025f5f82c6dec10ae5c4f88402d60605f18c7d627be0af87b3722
b51ea85d0458eaa260a554d1f1875a6a9b5334427a735f82c3d8f533e49a217b,1,2,1,0.03194789,1698168021,Regular,685662c1de05dc140bec2feadcfb3865e06a46dc49f841b5899566f55faa38c4
