tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cdad43e433ebac711693a00bfcae3cc556cd3026815c6e0df72daed1187e4e7,-1,0,1,0.03476037,1679716597,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
2cdad43e433ebac711693a00bfcae3cc556cd3026815c6e0df72daed1187e4e7,-1,1,1,4.88279681,1679716597,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
94b380d97450c0ffc0c1c0a5c2fbc4dac7328ac9cd30a5ccd166373132897449,-1,0,1,0.03476037,1679716597,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
94b380d97450c0ffc0c1c0a5c2fbc4dac7328ac9cd30a5ccd166373132897449,-1,1,1,4.88279681,1679716597,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
a7815e88a00f3f0780b7d4e303bfd8a93858aeac6ba4e794d6a1bb85fd94a029,-1,0,1,0.03476037,1679716597,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
a7815e88a00f3f0780b7d4e303bfd8a93858aeac6ba4e794d6a1bb85fd94a029,-1,1,1,4.88279681,1679716597,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
0e1920c2a1cac88b7c0b8a80a6949d0b42c2668a78b42543e47589ec6e53d099,-1,1,1,4.88279681,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
0e1920c2a1cac88b7c0b8a80a6949d0b42c2668a78b42543e47589ec6e53d099,-1,0,1,0.03476037,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
0faae15b48174a824876208f0d5e6b686c298bddca829fa2e28fa06277eed840,-1,1,1,4.88279681,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
0faae15b48174a824876208f0d5e6b686c298bddca829fa2e28fa06277eed840,-1,0,1,0.03476037,1679712848,Ticket,4acadf2cdf1fb89ccb8a5b2e87bf0bee7db2df2ba8fc97e545108e050b9652bf
