tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
719c5dbac83929c982164f393cb32f9e14f337908b15f00d755820691d5448d6,1,45,1,0.2495102,1717403361,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6e30d4765c7bd10b0d1679c33c0a08949c8fb8f942b84cf6b9e1275390dd5f6,1,45,1,0.2495102,1714792168,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0e8333807c43b0554fe2cc350265a7a574effca7390600279848d2516f7c00a,1,45,1,0.2495102,1712212623,Regular,0000000000000000000000000000000000000000000000000000000000000000
9bd1cc5f9b364b17818d9a7e1895512a28953625d9871c3e9d1d34483f2a671c,1,45,1,0.2495102,1709596146,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0e158d0f02c6a5d48638db495a7651d1dad8542a4d5ef5442e42e3b213ba23a,1,45,1,0.2495102,1706994671,Regular,0000000000000000000000000000000000000000000000000000000000000000
82ec178c948f367c0b01eb2232ee7d06c2e111ad313756021043a5f975d6e40e,1,45,1,0.2495102,1704399385,Regular,0000000000000000000000000000000000000000000000000000000000000000
283d619233d2203b4057e499e2609a9d60c4df7b980aabd95ba03d64f6215dfa,1,45,1,0.2495102,1701807712,Regular,0000000000000000000000000000000000000000000000000000000000000000
4acca85ea6c4c238cf58c6fdba3fabe448e09e77dd4212006d27944ad67e4c19,1,45,1,0.2495102,1699199931,Regular,0000000000000000000000000000000000000000000000000000000000000000
85f4ed078fda4d60576be15ce603239f96d48ecde6d2ae66f53f9db1c462faae,1,45,1,0.2495102,1696607253,Regular,0000000000000000000000000000000000000000000000000000000000000000
dfe2f7ff25413989749ec1143fc16a7d95c924a1a3e11cce97e9fc4800d72b31,1,45,1,0.2495102,1694068899,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6db0cef057701a2d2372f131dec8d4e791b82a276db70d2fffe9cc1fb9a17c7,1,45,1,0.2495102,1691361286,Regular,0000000000000000000000000000000000000000000000000000000000000000
95cf698c252e07070819aae6e661918727a53dcac67a4d27514813748dbe6429,1,45,1,0.2495102,1688763602,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ff34edf9972ea6b26844eb03ad949a9629c0ebc775dbd9709ef53798da89d56,1,45,1,0.2495102,1686113463,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd4d4e87270f8413329a081711dbb3655587d861d37899af9e45b06b1a21c023,1,45,1,0.2495102,1683463216,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c1470fb6133ca8126df4db5b9d42853556e9ca200b571d85c805cf3338e5a53,1,45,1,0.2495102,1680841960,Regular,0000000000000000000000000000000000000000000000000000000000000000
3725b65f162e4958e75cba80cc35936801d86c5d83a7a925a1a08bb4fc59badd,1,45,1,0.2495102,1678227254,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b55b87606494e24568ed5e061ff3595b66b5e310554beba87ca1d53c07cb0fe,1,45,1,0.2495102,1675583193,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9494fd62b34b752dc876abf62b66fef3923d34c852ee4d7d7ec54485f97a24a,1,45,1,0.2495102,1672887708,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5f0cc1f1ed2456088a30cb3d581b62b1a17c249d2439404384a367a3f101550,1,45,1,0.2495102,1670161500,Regular,0000000000000000000000000000000000000000000000000000000000000000
09c047f6face3048fc0aa701c34c328a7a315d8616b9213c060b792b2d0c5967,1,45,1,0.2495102,1667547515,Regular,0000000000000000000000000000000000000000000000000000000000000000
2554b39d2a7372a90f236e0e52d84a8f775eb80b94a8edd40d7de930f4de2e42,1,45,1,0.2495102,1664929611,Regular,0000000000000000000000000000000000000000000000000000000000000000
de268556e77231f5a15e912b4751f5789c37bf027e9340de56530716ed742ed2,1,45,1,0.2495102,1662314554,Regular,0000000000000000000000000000000000000000000000000000000000000000
9855972719ebcdabf1a1cd2a6bfa07097658f3068df095f5fad53bdc09cbd6df,1,45,1,0.2495102,1659705295,Regular,0000000000000000000000000000000000000000000000000000000000000000
6268a90075e3f5ebf911fd86de1279dfca389c54e40feb9b8c6f967c7962c7e1,1,45,1,0.2495102,1657159352,Regular,0000000000000000000000000000000000000000000000000000000000000000
94086b048376ddff253638da60138fbcbcf62d47e41fe901937255e52ea02190,1,45,1,0.2495102,1654622943,Regular,0000000000000000000000000000000000000000000000000000000000000000
