tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,24,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,25,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,32,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,33,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,34,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,35,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,36,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,37,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,38,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,39,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,40,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,41,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,42,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,43,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,44,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,45,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,46,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,47,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,48,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,49,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,50,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,51,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,52,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,53,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,54,1,0.032728,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed,-1,55,1,7.4933963,1698366382,Regular,4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f
