tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5457aed3c63340e06df484b6a007021d67777ee81a682d3e8dc7e19996b6c3cf,1,0,1,0.03387464,1699338265,Revocation,0000000000000000000000000000000000000000000000000000000000000000
60f52c526abb49429548429e3946280ec7c2869a6adf7786dc821b55004aa88b,1,0,1,0.03387464,1699337829,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9fed87551b54224aba08f15e121f55e2b0a272064fbedbe582589d3c598af11f,1,0,1,0.03387464,1699332109,Revocation,0000000000000000000000000000000000000000000000000000000000000000
bf799c610920d250bc099797195fcd04ea0c2f2ba5443ba179fef1dd2588c7be,1,0,1,0.03387464,1699331779,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1b4f95fe86b2c0acfc20d0be6c339eade9ec969b0341f3c0291568d75acda087,1,0,1,0.03387464,1699329873,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7e0260c31472f48cadc0bce0c46e9692c10dbfa3de329e88cd8e475bb5b338ba,1,0,1,0.03387464,1699327696,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b1309b1af229c8eff4496d4e2440728bebfe95ef2a2fb5a5b42d1395558deb80,1,0,1,0.03387464,1699327696,Revocation,0000000000000000000000000000000000000000000000000000000000000000
89fd271921784c33cf6602f43ef38c2f80968c88bbc081aef2bf70d5de9616a6,1,0,1,0.03387464,1699325580,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d5e0cd6f22f4565c6e1b1f1a199fc57e002791a76568bd24662b5d9950e4e54c,1,0,1,0.03387464,1699323374,Revocation,0000000000000000000000000000000000000000000000000000000000000000
476df4c94e49c7e403809c16317219b215a7b819349adf38067630b5734f799c,1,2,1,0.03676324,1699285666,Vote,0000000000000000000000000000000000000000000000000000000000000000
7df80711bef37c4d1bf530213df2342788e4ee488e6709c15287342a885c3bf1,1,2,1,0.03676413,1699106412,Vote,0000000000000000000000000000000000000000000000000000000000000000
77054e2147aa3401f31b8f2faeed3bab28ca8ed19db4d006cbc01598c1aa5013,1,2,1,0.03676324,1698813550,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0c8df73da4df719d1da953ecbf5c93828d9cbea901fbd1f6fdcdcdbe70628dd,1,2,1,0.03676324,1698560753,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a3fec593f8e13aff080844401d1c354068ec6518f2ba8206d0a90598912ebb4,1,2,1,0.03676324,1698460196,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7cfea2c9836adb3c0ddc6963acd948cc1e7d85a8884f9a462afb5cfb20acacd,1,0,1,0.03220258,1698058244,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ef56404842f21c36adce6edab0ef508b4d3c8f3fa99a343a4b3b678e5f993bd0,1,0,1,0.03220258,1698051855,Revocation,0000000000000000000000000000000000000000000000000000000000000000
261b57955e32fd3e8fa4b7ef1256a9f23b9a0185190677934c1728bbae7825db,1,0,1,0.03220258,1698045132,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ead84bb7cd6671ceec68a6f0f18a4209176fb3c99ac22c56c663118aa73442b2,1,0,1,0.03220258,1698044783,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ad5120440447dd7dab4d34d63e7bfe97f89c97d5166c7a19ee42b98e0fb6c442,1,0,1,0.03220258,1698033164,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e0104cf05361d261be0605144bd67859a5f79ddb0fa9b7b598d0f69b2e562971,1,0,1,0.03220258,1698031572,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ada3acae229bd6089211df1c36ca9c5b63106920cc0df402ab40332b88cceb14,1,0,1,0.03220258,1698026405,Revocation,0000000000000000000000000000000000000000000000000000000000000000
23abdbf3024a363d08c971b08d3798e7586bce98d9e22b524cbc98125f24c370,1,0,1,0.03220258,1698025422,Revocation,0000000000000000000000000000000000000000000000000000000000000000
96105dece1881ddc64cb419be6fc794757fb84b0f6deeb7ab51edfbaba6b6087,1,0,1,0.03220258,1698023472,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8912f9b1373379f03649b43fafd4ba03f3289b9478cc24442125453ec35d501a,1,0,1,0.03220258,1698022371,Revocation,0000000000000000000000000000000000000000000000000000000000000000
28335045dce58e263c0e9d3da15339ba98c2c7989cc767f6a4742ef294e4e9d2,1,0,1,0.03220258,1698021260,Revocation,0000000000000000000000000000000000000000000000000000000000000000
527939da25b5611eefa0137e636d4337ff5757f1ad97e8a3c87f56cd3de7bcbf,1,0,1,0.03220258,1698020161,Revocation,0000000000000000000000000000000000000000000000000000000000000000
476c3f60bd2c0c13e4273c1c279ec4e804dcf4a6d268d4486069624923365e29,1,0,1,0.03220258,1698019157,Revocation,0000000000000000000000000000000000000000000000000000000000000000
322866899e60112f7b53d009c487eb83bbc91ea62ec8677e290e3271a70abe8a,1,0,1,0.03220258,1698016427,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0ef645d263fe34b7267d6fc774d4a05edae3e12980f4e074fa7d48855707dd93,1,2,1,0.03676324,1698000562,Vote,0000000000000000000000000000000000000000000000000000000000000000
