tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3319f1d3d6eddf26c8750b808051fcf7abf3378a9ba3d6785e959c4f27c49240,-1,1,1,6.42184949,1695758141,Ticket,d73c79e92c33cbd13c2a50f16aa59a8635e41fab945238ff098dcd71dfba0ea9
3319f1d3d6eddf26c8750b808051fcf7abf3378a9ba3d6785e959c4f27c49240,-1,0,1,0.03302323,1695758141,Ticket,d73c79e92c33cbd13c2a50f16aa59a8635e41fab945238ff098dcd71dfba0ea9
8b337c90efae043d35682b2b213313c8bab2d3b03ac37864452100a7aac7c734,-1,1,1,6.42184949,1695758141,Ticket,d73c79e92c33cbd13c2a50f16aa59a8635e41fab945238ff098dcd71dfba0ea9
8b337c90efae043d35682b2b213313c8bab2d3b03ac37864452100a7aac7c734,-1,0,1,0.03302323,1695758141,Ticket,d73c79e92c33cbd13c2a50f16aa59a8635e41fab945238ff098dcd71dfba0ea9
990e1d24fd4e98cec39bc523704248068aca137ab3a8ae4f0e92a8ad13aa3675,-1,1,1,6.42184949,1695758141,Ticket,d73c79e92c33cbd13c2a50f16aa59a8635e41fab945238ff098dcd71dfba0ea9
990e1d24fd4e98cec39bc523704248068aca137ab3a8ae4f0e92a8ad13aa3675,-1,0,1,0.03302323,1695758141,Ticket,d73c79e92c33cbd13c2a50f16aa59a8635e41fab945238ff098dcd71dfba0ea9
d73c79e92c33cbd13c2a50f16aa59a8635e41fab945238ff098dcd71dfba0ea9,1,1,1,6.42184949,1695757827,Regular,990e1d24fd4e98cec39bc523704248068aca137ab3a8ae4f0e92a8ad13aa3675
d73c79e92c33cbd13c2a50f16aa59a8635e41fab945238ff098dcd71dfba0ea9,1,4,1,0.03302323,1695757827,Regular,3319f1d3d6eddf26c8750b808051fcf7abf3378a9ba3d6785e959c4f27c49240
d73c79e92c33cbd13c2a50f16aa59a8635e41fab945238ff098dcd71dfba0ea9,1,0,1,0.03302323,1695757827,Regular,990e1d24fd4e98cec39bc523704248068aca137ab3a8ae4f0e92a8ad13aa3675
d73c79e92c33cbd13c2a50f16aa59a8635e41fab945238ff098dcd71dfba0ea9,1,5,1,6.42184949,1695757827,Regular,3319f1d3d6eddf26c8750b808051fcf7abf3378a9ba3d6785e959c4f27c49240
d73c79e92c33cbd13c2a50f16aa59a8635e41fab945238ff098dcd71dfba0ea9,1,2,1,0.03302323,1695757827,Regular,8b337c90efae043d35682b2b213313c8bab2d3b03ac37864452100a7aac7c734
d73c79e92c33cbd13c2a50f16aa59a8635e41fab945238ff098dcd71dfba0ea9,1,3,1,6.42184949,1695757827,Regular,8b337c90efae043d35682b2b213313c8bab2d3b03ac37864452100a7aac7c734
