tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c27ca172f3ca830025f4f6c66d350507397d7fe0b65ee583bf46d07627f327b,-1,1,1,2.0773652,1667916515,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
3c27ca172f3ca830025f4f6c66d350507397d7fe0b65ee583bf46d07627f327b,-1,0,1,0.03265567,1667916515,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
c1dbd266c62a83767c202c31feea5809bcbcbd33e07c82efd503192d60834222,-1,1,1,2.0773652,1667916515,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
c1dbd266c62a83767c202c31feea5809bcbcbd33e07c82efd503192d60834222,-1,0,1,0.03265567,1667916515,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
31030a2d02ef7f812c2d54b543ddf58588b4b79891961e01928043b634be18d9,-1,1,1,2.0773652,1667913966,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
31030a2d02ef7f812c2d54b543ddf58588b4b79891961e01928043b634be18d9,-1,0,1,0.03265567,1667913966,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
65cb311d8829745b4fb12cb9a7b601c36eb1fface81ecb67d8b7134d61e050c9,-1,0,1,0.03265567,1667913966,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
65cb311d8829745b4fb12cb9a7b601c36eb1fface81ecb67d8b7134d61e050c9,-1,1,1,2.0773652,1667913966,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
6e514de250d8363d9009252ef97b234af8d502dd90a82b589f501981a788da41,-1,1,1,2.0773652,1667913966,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
6e514de250d8363d9009252ef97b234af8d502dd90a82b589f501981a788da41,-1,0,1,0.03265567,1667913966,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
6fe6ca543b1116c8004b60e1721472f3f9e97c0b386ef9c51e6119eeb1c5ce72,-1,0,1,0.03265567,1667913966,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
6fe6ca543b1116c8004b60e1721472f3f9e97c0b386ef9c51e6119eeb1c5ce72,-1,1,1,2.0773652,1667913966,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
b88c6422860678b3ab8ba44f9b00419e5a4f53e0b9b36b3b7b61cff6e32d37a1,-1,1,1,2.0773652,1667913966,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
b88c6422860678b3ab8ba44f9b00419e5a4f53e0b9b36b3b7b61cff6e32d37a1,-1,0,1,0.03265567,1667913966,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
ceb0b2bfa099345ee546b455bf58b58ac925d101dff51069593445a0102af26e,-1,0,1,0.03265567,1667913966,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
ceb0b2bfa099345ee546b455bf58b58ac925d101dff51069593445a0102af26e,-1,1,1,2.0773652,1667913966,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
dd11c83471a543af6aded933cb4d268081d167b628bc021b80b820b2576cdf9d,-1,0,1,0.03265567,1667913966,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
dd11c83471a543af6aded933cb4d268081d167b628bc021b80b820b2576cdf9d,-1,1,1,2.0773652,1667913966,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
fc09e8638446bc16b2269ef3b1e287eeda3a71692af1d61a132b6e61beef6803,-1,1,1,2.0773652,1667913966,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
fc09e8638446bc16b2269ef3b1e287eeda3a71692af1d61a132b6e61beef6803,-1,0,1,0.03265567,1667913966,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
15059454eb54cace9efd36dc9a41d6a58fcdea3a816a06fb1727e0aee1c74ff9,-1,0,1,0.03265567,1667912881,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
15059454eb54cace9efd36dc9a41d6a58fcdea3a816a06fb1727e0aee1c74ff9,-1,1,1,2.0773652,1667912881,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
4df93ca607f40608934481736f865ce7901172c2861ee9b27d74f74b014d83e0,-1,1,1,2.0773652,1667912881,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
4df93ca607f40608934481736f865ce7901172c2861ee9b27d74f74b014d83e0,-1,0,1,0.03265567,1667912881,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
8c0e91f1109b9505855c397dad637fe1b0d0cfa417f7256d075ad9cbe508bb12,-1,1,1,2.0773652,1667912881,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
8c0e91f1109b9505855c397dad637fe1b0d0cfa417f7256d075ad9cbe508bb12,-1,0,1,0.03265567,1667912881,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
8c8b613a0d5693f5f01b611122d38cce1a7ff95675e7050da7403ca8dd981fb6,-1,0,1,0.03265567,1667912881,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
8c8b613a0d5693f5f01b611122d38cce1a7ff95675e7050da7403ca8dd981fb6,-1,1,1,2.0773652,1667912881,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
ebcc145e432cae2b4f2a2fef7a3c5caeff81784255f75789ee978f338a4430e0,-1,0,1,0.03265567,1667912881,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
ebcc145e432cae2b4f2a2fef7a3c5caeff81784255f75789ee978f338a4430e0,-1,1,1,2.0773652,1667912881,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
fd8e959648d8ee2eae4d00d8906db302f2ed475049970ee5da5a7cd4a81b35fe,-1,1,1,2.0773652,1667912881,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
fd8e959648d8ee2eae4d00d8906db302f2ed475049970ee5da5a7cd4a81b35fe,-1,0,1,0.03265567,1667912881,Ticket,210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,15,1,2.0773652,1667911521,Regular,fc09e8638446bc16b2269ef3b1e287eeda3a71692af1d61a132b6e61beef6803
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,28,1,0.03265567,1667911521,Regular,15059454eb54cace9efd36dc9a41d6a58fcdea3a816a06fb1727e0aee1c74ff9
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,29,1,2.0773652,1667911521,Regular,15059454eb54cace9efd36dc9a41d6a58fcdea3a816a06fb1727e0aee1c74ff9
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,0,1,0.03265567,1667911521,Regular,4df93ca607f40608934481736f865ce7901172c2861ee9b27d74f74b014d83e0
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,1,1,2.0773652,1667911521,Regular,4df93ca607f40608934481736f865ce7901172c2861ee9b27d74f74b014d83e0
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,12,1,0.03265567,1667911521,Regular,fd8e959648d8ee2eae4d00d8906db302f2ed475049970ee5da5a7cd4a81b35fe
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,13,1,2.0773652,1667911521,Regular,fd8e959648d8ee2eae4d00d8906db302f2ed475049970ee5da5a7cd4a81b35fe
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,8,1,0.03265567,1667911521,Regular,6fe6ca543b1116c8004b60e1721472f3f9e97c0b386ef9c51e6119eeb1c5ce72
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,9,1,2.0773652,1667911521,Regular,6fe6ca543b1116c8004b60e1721472f3f9e97c0b386ef9c51e6119eeb1c5ce72
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,20,1,0.03265567,1667911521,Regular,ebcc145e432cae2b4f2a2fef7a3c5caeff81784255f75789ee978f338a4430e0
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,21,1,2.0773652,1667911521,Regular,ebcc145e432cae2b4f2a2fef7a3c5caeff81784255f75789ee978f338a4430e0
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,6,1,0.03265567,1667911521,Regular,8c8b613a0d5693f5f01b611122d38cce1a7ff95675e7050da7403ca8dd981fb6
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,7,1,2.0773652,1667911521,Regular,8c8b613a0d5693f5f01b611122d38cce1a7ff95675e7050da7403ca8dd981fb6
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,22,1,0.03265567,1667911521,Regular,c1dbd266c62a83767c202c31feea5809bcbcbd33e07c82efd503192d60834222
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,23,1,2.0773652,1667911521,Regular,c1dbd266c62a83767c202c31feea5809bcbcbd33e07c82efd503192d60834222
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,16,1,0.03265567,1667911521,Regular,31030a2d02ef7f812c2d54b543ddf58588b4b79891961e01928043b634be18d9
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,17,1,2.0773652,1667911521,Regular,31030a2d02ef7f812c2d54b543ddf58588b4b79891961e01928043b634be18d9
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,4,1,0.03265567,1667911521,Regular,ceb0b2bfa099345ee546b455bf58b58ac925d101dff51069593445a0102af26e
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,5,1,2.0773652,1667911521,Regular,ceb0b2bfa099345ee546b455bf58b58ac925d101dff51069593445a0102af26e
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,30,1,0.03265567,1667911521,Regular,6e514de250d8363d9009252ef97b234af8d502dd90a82b589f501981a788da41
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,31,1,2.0773652,1667911521,Regular,6e514de250d8363d9009252ef97b234af8d502dd90a82b589f501981a788da41
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,24,1,0.03265567,1667911521,Regular,dd11c83471a543af6aded933cb4d268081d167b628bc021b80b820b2576cdf9d
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,25,1,2.0773652,1667911521,Regular,dd11c83471a543af6aded933cb4d268081d167b628bc021b80b820b2576cdf9d
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,26,1,0.03265567,1667911521,Regular,8c0e91f1109b9505855c397dad637fe1b0d0cfa417f7256d075ad9cbe508bb12
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,27,1,2.0773652,1667911521,Regular,8c0e91f1109b9505855c397dad637fe1b0d0cfa417f7256d075ad9cbe508bb12
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,18,1,0.03265567,1667911521,Regular,b88c6422860678b3ab8ba44f9b00419e5a4f53e0b9b36b3b7b61cff6e32d37a1
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,19,1,2.0773652,1667911521,Regular,b88c6422860678b3ab8ba44f9b00419e5a4f53e0b9b36b3b7b61cff6e32d37a1
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,2,1,0.03265567,1667911521,Regular,3c27ca172f3ca830025f4f6c66d350507397d7fe0b65ee583bf46d07627f327b
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,3,1,2.0773652,1667911521,Regular,3c27ca172f3ca830025f4f6c66d350507397d7fe0b65ee583bf46d07627f327b
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,10,1,0.03265567,1667911521,Regular,65cb311d8829745b4fb12cb9a7b601c36eb1fface81ecb67d8b7134d61e050c9
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,11,1,2.0773652,1667911521,Regular,65cb311d8829745b4fb12cb9a7b601c36eb1fface81ecb67d8b7134d61e050c9
210c63bbc5737da4cb5f7f3df275f7cfefb921b808e13918bf06955790010b44,1,14,1,0.03265567,1667911521,Regular,fc09e8638446bc16b2269ef3b1e287eeda3a71692af1d61a132b6e61beef6803
