tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b94902d57c807b5b9a144cd9eaa938ed2a7227e9f4377383938c7907749d3aa8,1,108,1,0.00016372,1714692197,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d42f9f0509eb77e2715e2504c96b1ead228fd9d7d616112dd84921408e1d474,1,108,1,0.00016372,1712060681,Regular,0000000000000000000000000000000000000000000000000000000000000000
7238de26cda12e1ad2539706425ec0ef8e02a0f00b8e5bce0d6c6c90879e6d56,1,108,1,0.00016372,1709487789,Regular,0000000000000000000000000000000000000000000000000000000000000000
881aafd61b90d4cdde0389f478753afe977ef7e17092ef74362d92025f1e9fa4,1,108,1,0.00016372,1706893323,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1097c0988fb6cc49bb74353130d92395ea3737c131aa4bff63473dbf99bbe81,1,108,1,0.00016372,1704290192,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c8ce9701ad5c5134238736980b8163373a871e6012f363deafcd1b21e6e02d3,1,108,1,0.00016372,1701685016,Regular,0000000000000000000000000000000000000000000000000000000000000000
80d174ae99b677a69dc0548ba1dc256b0d138cc871441341854594e927b534d4,1,108,1,0.00016372,1699088242,Regular,0000000000000000000000000000000000000000000000000000000000000000
20c45207fd88df37664a21d38a05437e821ff5fcf9a9445ca02d009a98cd8b99,1,108,1,0.00016372,1696493828,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fbfa949b7cf6f236b2a063aa41f805616939cf5883cf075be4340770eafbae9,1,108,1,0.00016372,1693816163,Regular,0000000000000000000000000000000000000000000000000000000000000000
17676f9d375fc3dafce5ce9ae30a1be2986f82123ee9ec7c4e292e3326e81fde,1,108,1,0.00016372,1691271224,Regular,0000000000000000000000000000000000000000000000000000000000000000
d508a2646d18e7eaf39da0d96491bec4af70061aec8fa6b301a4a76c20036271,1,108,1,0.00016372,1688650426,Regular,0000000000000000000000000000000000000000000000000000000000000000
55c1cbf8c2d5e7b7118135540e6d0239ba40a6f8e0eb120986e27169c5b1b5d7,1,108,1,0.00016372,1685985074,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ed7962a0e1e4876466135e5e9267049f0354b84126f85eb2d2543fc63e27002,1,108,1,0.00016372,1683346322,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c5ed93ec90c2e948e95abb16ffd2c48dbf275a715289aa327783c2aa4e5bc9d,1,108,1,0.00016372,1680716649,Regular,0000000000000000000000000000000000000000000000000000000000000000
542545d36901b64785ee29078beb49431106f07a803cb001da01387d83734351,1,108,1,0.00016372,1678116778,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e72d1e0c075070331ad4bde6de54f17bc4a47434ea9a60725da1f7526f3afc4,1,108,1,0.00016372,1675478863,Regular,0000000000000000000000000000000000000000000000000000000000000000
51cf4e709383754114f1d8c919e29f46c6e452ed589b05d615814ae9bc83d863,1,108,1,0.00016372,1672678834,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7b7be0a40ff0e27ffaad1eef935417f7fa68d11e313d7840077f7eb4b59ff12,1,108,1,0.00016372,1670041455,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca5a01a06a456f4d97b4543076df71ae2c7684709dcf0e09e988d87bfb78b296,1,108,1,0.00016372,1667451261,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b734b8b0f7456209e5d261b8cc7fbb6f21ac2903383ef4f748f7dbd38c461c0,1,108,1,0.00016372,1664836684,Regular,0000000000000000000000000000000000000000000000000000000000000000
c63675648dedd10896fe3d9dae667b7aae7e80c1a370e1bc8c25a20d6f0861b1,1,108,1,0.00016372,1662217393,Regular,0000000000000000000000000000000000000000000000000000000000000000
505ffde83cb89bf0c9fce7c4211f932d9a72a30b603a258c568663ac67bf1f63,1,108,1,0.00016372,1659573581,Regular,0000000000000000000000000000000000000000000000000000000000000000
36fc44a9098a0b613b6c3c89de42492a112657f76143b93db7a2a761aa68bfa2,1,108,1,0.00016372,1657054446,Regular,0000000000000000000000000000000000000000000000000000000000000000
b557d1a277f343cac1c23986dda35414e90bf0751489c46bdbd8ddccabd0b55d,1,108,1,0.00016372,1654499428,Regular,0000000000000000000000000000000000000000000000000000000000000000
