tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,151,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,121,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,123,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,120,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,124,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,119,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,125,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,118,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,126,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,122,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,127,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,173,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,172,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,171,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,128,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,170,1,0.03248622,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6,-1,129,1,3.89351025,1689610200,Regular,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
