tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bb45857a9ec512340262fdeb585bcae4c2ebb5857fda85f58e224c225a4475,-1,0,1,0.03228936,1667122817,Ticket,23d0391cf14d4122ae91d3f2b7b7029c473f9038f1972cebaebddb25a49580ac
00bb45857a9ec512340262fdeb585bcae4c2ebb5857fda85f58e224c225a4475,-1,1,1,1.96776484,1667122817,Ticket,23d0391cf14d4122ae91d3f2b7b7029c473f9038f1972cebaebddb25a49580ac
28d3c0baa96d52d889f431422a8a870c82cf1705aa72d01bb53ac5f8713440ef,-1,1,1,1.96776484,1667122817,Ticket,23d0391cf14d4122ae91d3f2b7b7029c473f9038f1972cebaebddb25a49580ac
28d3c0baa96d52d889f431422a8a870c82cf1705aa72d01bb53ac5f8713440ef,-1,0,1,0.03228936,1667122817,Ticket,23d0391cf14d4122ae91d3f2b7b7029c473f9038f1972cebaebddb25a49580ac
44e450e8b5b5d766884f0d1f98e5eafaa2c2de946c3db6dfea0fcbd4478927f9,-1,1,1,1.96776484,1667122817,Ticket,23d0391cf14d4122ae91d3f2b7b7029c473f9038f1972cebaebddb25a49580ac
44e450e8b5b5d766884f0d1f98e5eafaa2c2de946c3db6dfea0fcbd4478927f9,-1,0,1,0.03228936,1667122817,Ticket,23d0391cf14d4122ae91d3f2b7b7029c473f9038f1972cebaebddb25a49580ac
92a0fb4c08de9c1abe052a2e20f71e6ca8fdf163b9e23ce2c774ac9c94f2bdf0,-1,1,1,1.96776484,1667122817,Ticket,23d0391cf14d4122ae91d3f2b7b7029c473f9038f1972cebaebddb25a49580ac
92a0fb4c08de9c1abe052a2e20f71e6ca8fdf163b9e23ce2c774ac9c94f2bdf0,-1,0,1,0.03228936,1667122817,Ticket,23d0391cf14d4122ae91d3f2b7b7029c473f9038f1972cebaebddb25a49580ac
23d0391cf14d4122ae91d3f2b7b7029c473f9038f1972cebaebddb25a49580ac,1,5,1,1.96776484,1667122485,Regular,92a0fb4c08de9c1abe052a2e20f71e6ca8fdf163b9e23ce2c774ac9c94f2bdf0
23d0391cf14d4122ae91d3f2b7b7029c473f9038f1972cebaebddb25a49580ac,1,0,1,0.03228936,1667122485,Regular,00bb45857a9ec512340262fdeb585bcae4c2ebb5857fda85f58e224c225a4475
23d0391cf14d4122ae91d3f2b7b7029c473f9038f1972cebaebddb25a49580ac,1,1,1,1.96776484,1667122485,Regular,00bb45857a9ec512340262fdeb585bcae4c2ebb5857fda85f58e224c225a4475
23d0391cf14d4122ae91d3f2b7b7029c473f9038f1972cebaebddb25a49580ac,1,6,1,0.03228936,1667122485,Regular,28d3c0baa96d52d889f431422a8a870c82cf1705aa72d01bb53ac5f8713440ef
23d0391cf14d4122ae91d3f2b7b7029c473f9038f1972cebaebddb25a49580ac,1,7,1,1.96776484,1667122485,Regular,28d3c0baa96d52d889f431422a8a870c82cf1705aa72d01bb53ac5f8713440ef
23d0391cf14d4122ae91d3f2b7b7029c473f9038f1972cebaebddb25a49580ac,1,2,1,0.03228936,1667122485,Regular,44e450e8b5b5d766884f0d1f98e5eafaa2c2de946c3db6dfea0fcbd4478927f9
23d0391cf14d4122ae91d3f2b7b7029c473f9038f1972cebaebddb25a49580ac,1,3,1,1.96776484,1667122485,Regular,44e450e8b5b5d766884f0d1f98e5eafaa2c2de946c3db6dfea0fcbd4478927f9
23d0391cf14d4122ae91d3f2b7b7029c473f9038f1972cebaebddb25a49580ac,1,4,1,0.03228936,1667122485,Regular,92a0fb4c08de9c1abe052a2e20f71e6ca8fdf163b9e23ce2c774ac9c94f2bdf0
