tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82b4757be6df5c3f9b34b7845ae267431a5e96ed465c6a16be4789dd054b6451,-1,0,1,2.0000298,1653508295,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
b6e95c3bcfb92a4a3e769ce34ca2689b88da4fd4950556ddd55814f506485172,-1,0,1,2.0000298,1653507434,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
6a4be82156438c84e560c13130dd2065b3883bff8351696731c8db02af7fa96e,-1,0,1,2.0000298,1653505761,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
4b28b8aff7e7978896e6996b2c2e347800073e4012f1df7350b948f3089ab532,-1,0,1,2.0000298,1653505219,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
2b64a72c2c7c7561dcd53da5bc434bd959c4b3a00762ec4e0573105ed68d160c,-1,0,1,2.0000298,1653504709,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
8aaecbd9c97d7a4894179b09c2bd98ffa0b8c7dd288c15f3b58dd5237230866a,-1,0,1,2.0000298,1653504408,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
1f6b4f133d82e14cddf94b8444f82ea52a1fbfe0ff779b9cb5545aeb23424f82,-1,0,1,2.0000298,1653504377,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
cbc5785b46c77e8ac6381ad59781696015e5e831557697049c5151c534f73ca8,-1,0,1,2.0000298,1653501127,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
1490e3a7eb47794b7e8d122711cd02eb83384e5e96cf7f68509f19459e12e778,-1,0,1,2.0000298,1653500018,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
9adc39a72ca6efc2222688008ceb700ca971e091068caf6f1d6fc4486d4e62dd,-1,0,1,2.0000298,1653497390,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
adbc8b38e2297521b9b3f7e7bb6569489a458cc8d8138c4c6a079d1b758b54f1,-1,0,1,2.0000298,1653497303,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
f90914a894630a29a9b2e8002fb308d437f69a98660bfe4d76d74819ea50968f,-1,0,1,2.0000298,1653494333,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
510df0b4967a7b7f755c85ea00503bee900ad6f99a6b196c848f6f0474e54c45,-1,0,1,2.0000298,1653493730,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
7a65bc86661b800bb0c534ddaa9a1e83ba9277e53b48cf0f71741cd0f37302c3,-1,0,1,2.0000298,1653493083,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
46d3793f2036493f5a06fc0924ee5a8100957555c90bb54f3b3122959a65a1a6,-1,0,1,2.0000298,1653492968,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
4ca98dc7e750dd36bea1d50da5863cb2d7c3e33cffbc7df35f257aea47a9372a,-1,0,1,2.0000298,1653492968,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
29b316b13e2cff4d66abf3abdeaedbea9b4bed2a8c0e750962eb1def0d7c5ba5,-1,0,1,2.0000298,1653492478,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
259601e8c353fb5863ce12a841f3708c6f24488937898e750c0823de2b018171,-1,0,1,2.0000298,1653490108,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
99d740ec70ec3852d46e63abef38f4494fa2204e4906e8d671f3647028cca049,-1,0,1,2.0000298,1653489729,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
78250c2cc37fd5000e657774e159a4741dd36dad8407fc77641261ea535c6125,-1,0,1,2.0000298,1653489712,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
e042b5ead16cba69c39f5d9fc3e1eb8a0091c265ee1ce13f218cd83772a25b5e,-1,0,1,2.0000298,1653487881,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
f3b24615649caa6b582581d075772eb80dae37d2e5962f36221508582bd2f55d,-1,0,1,2.0000298,1653487518,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
62476a872299520b4c94eee75cad1f8c96623d454a3d74f4be669f322fe85801,-1,0,1,2.0000298,1653487022,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
b278d19ad3595ceaaa4a12fcb7c3630f11fae094d49650134c5448664f4f5af7,-1,0,1,2.0000298,1653487001,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
8029d718e1306e759de2e8501217c3cd13028bcfa8b115630bc94a0baaa8db61,-1,0,1,2.0000298,1653486714,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
e59e0c19b4542cd45e63acc3e88304e1deef8835af4007f775956dea6d13ed66,-1,0,1,2.0000298,1653486702,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
1ff19799cb219e1e12cfd3b205369471eb8935d0428038ab16fa3dd20efba34b,-1,0,1,2.0000298,1653485860,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
6c8551e2da4b44eb094f275311cc4a527e4a0cc88d8346edd559523eaf1c414c,-1,0,1,2.0000298,1653484847,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
023a0ca304582444aa04e1a8cd3b0f4efd91f9a3cde3c19727779e71f23e048c,-1,0,1,2.0000298,1653483708,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
cb3558a9ca3342f8bd3e6662ca087f30ff99366dea16c7b6f9532d0f2c61d530,-1,0,1,2.0000298,1653483708,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
44c90e00b683ad4c81614a7dc9651bac2ddd26ee8921829ad30230c8f3eedc9e,-1,0,1,2.0000298,1653483690,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
753b8255511db390931a34a26281671d740dd3292c2a72837dfa76e856ed0a1c,-1,0,1,2.0000298,1653483690,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
151495716a3b11dcab495160c0bd3918dbe4f15e7e35e0a0214c6746ec568199,-1,0,1,2.0000298,1653483647,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
bb564036e56b83de8f0d58e68d0021624fa5a07755e95eb77df95bb08020c791,-1,0,1,2.0000298,1653483539,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
e2993f8ea984a5621c4a7c5fb463c373ce40f0dbd3c78f61904c4cff6ee3af7e,-1,0,1,2.0000298,1653483230,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
966061fa3d777c71ecd4f6a8650ae6ce32bf5ef0dc86386418549b9bd8462f5a,-1,0,1,2.0000298,1653483205,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
9a5e9dc4cdb217d41e1479aee1a91eda6888f0981cca5151d02e9d076f0ae56f,-1,0,1,2.0000298,1653483205,Ticket,52e3740ebcb24a3902b81c2746628de3e468a9c31b937547ee99c326d5d003b4
