tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8786293b913d603340a7df9b8c5fc250a4cd72a7b05ad794cb843d980ab0728f,-1,0,1,0.03279648,1662600624,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
8786293b913d603340a7df9b8c5fc250a4cd72a7b05ad794cb843d980ab0728f,-1,1,1,1.96725772,1662600624,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
bb917cafbae17152db8554cce2fe5130e162f4f0c836e22e88be1f80b3280254,-1,0,1,0.03279648,1662600624,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
bb917cafbae17152db8554cce2fe5130e162f4f0c836e22e88be1f80b3280254,-1,1,1,1.96725772,1662600624,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
bcc2185cb205897962cd18612ba5e3cebf4107731051ca5c7efd8b4bdd2785ac,-1,0,1,0.03279648,1662600624,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
bcc2185cb205897962cd18612ba5e3cebf4107731051ca5c7efd8b4bdd2785ac,-1,1,1,1.96725772,1662600624,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
dda98cbddc5e8c705f6edaca85ad9cf475497c05385d9d761e6169c919810845,-1,1,1,1.96725772,1662600238,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
dda98cbddc5e8c705f6edaca85ad9cf475497c05385d9d761e6169c919810845,-1,0,1,0.03279648,1662600238,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
e8178fb38be1a5d6556decc84e3130b7c18a729902631459daaf5e6709ed1e3d,-1,1,1,1.96725772,1662599697,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
e8178fb38be1a5d6556decc84e3130b7c18a729902631459daaf5e6709ed1e3d,-1,0,1,0.03279648,1662599697,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
0a9de2a5c08edfc03118120185d3999f65d78d3085ef0fee5632fe2a75ad0949,-1,1,1,1.96725772,1662597560,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
0a9de2a5c08edfc03118120185d3999f65d78d3085ef0fee5632fe2a75ad0949,-1,0,1,0.03279648,1662597560,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
b499d8497a7d17e370c1ad0787a3e3e5db75cd91f25517bb8bf25c6c81a0ecff,-1,0,1,0.03279648,1662597560,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
b499d8497a7d17e370c1ad0787a3e3e5db75cd91f25517bb8bf25c6c81a0ecff,-1,1,1,1.96725772,1662597560,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
c75571fc59c7dea1188630f0bca51072fd8fdf2b3c1728b5a33d6d11861a7879,-1,1,1,1.96725772,1662596739,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
c75571fc59c7dea1188630f0bca51072fd8fdf2b3c1728b5a33d6d11861a7879,-1,0,1,0.03279648,1662596739,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
0c2be65846ec7e69206890dfc4bc7c8a3328ecd3024eead7deedde5dcf6061d6,-1,1,1,1.96725772,1662596363,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
0c2be65846ec7e69206890dfc4bc7c8a3328ecd3024eead7deedde5dcf6061d6,-1,0,1,0.03279648,1662596363,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
6c764dfddc05b215b5f686d5bfc914e6ae0054dc24b3fd2a15f111e281d05024,-1,1,1,1.96725772,1662595149,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
6c764dfddc05b215b5f686d5bfc914e6ae0054dc24b3fd2a15f111e281d05024,-1,0,1,0.03279648,1662595149,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
42eddae731623e8d3193a75ee31a2dfab58202540c46cbbbaff02a8adf2472a6,-1,1,1,1.96725772,1662594127,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
42eddae731623e8d3193a75ee31a2dfab58202540c46cbbbaff02a8adf2472a6,-1,0,1,0.03279648,1662594127,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
3561f4251cbbe558867d94710c94ae5082484f80fbd0391e1f801f5b9cee6b2d,-1,1,1,1.96725772,1662592451,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
3561f4251cbbe558867d94710c94ae5082484f80fbd0391e1f801f5b9cee6b2d,-1,0,1,0.03279648,1662592451,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
