tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35bc8e85830ffd3bf160955ce2b5fb042cc790c2d43ea3bbcbe9ea7a7948fde0,1,88,1,4.68907,1714736038,Regular,0000000000000000000000000000000000000000000000000000000000000000
516d70fdf59dd6509e1d2a4fbe7bb528ee5238627f4d15ac740c459513b33e65,1,88,1,4.68907,1712129011,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d94eb2714dd4784e3f3f9d40d785c65ab316f17c0db69b67d57e00e7fa3e265,1,88,1,4.68907,1709531090,Regular,0000000000000000000000000000000000000000000000000000000000000000
d714db432bdf1344af2c8190caad480ab34247c27d6a94224ff6c17063c06f36,1,88,1,4.68907,1706936935,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,112,1,4.68907,1706845717,Regular,abbf525e9aa56727565250d48acaa759e240917c4528fab672470e5245fb716b
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,340,1,4.68907,1706845717,Regular,d18e7a37743917ede0dd1614fec6ce84b293a28fb272fba19e64e47c135765db
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,262,1,4.68907,1706845688,Regular,ba5dc1c857ece39a60854d32c58c81217e59db770a0d9fdec012a4d438a44030
abbf525e9aa56727565250d48acaa759e240917c4528fab672470e5245fb716b,1,88,1,4.68907,1704339828,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
d18e7a37743917ede0dd1614fec6ce84b293a28fb272fba19e64e47c135765db,1,88,1,4.68907,1701745546,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
ba5dc1c857ece39a60854d32c58c81217e59db770a0d9fdec012a4d438a44030,1,88,1,4.68907,1699139026,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,117,1,4.68907,1697799586,Regular,25bbb9a01f1ab7ec1db6b1a5f4b10d7363bd8a97ac37d4ba99ac075a6b0323cd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,83,1,4.68907,1697798423,Regular,9d7f2268ed76c4937aa5d4bd67fcf635f843edec7f9ea1816b95d6bcef9b8ef4
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,77,1,4.68907,1697798423,Regular,01846347864182d3347b4f720c39dae43177d7b6d6c89bcc207d6d44becfdd92
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,157,1,4.68907,1697798423,Regular,383f8d9695ae5bad4e7b280565f4771c3a6efe6e1d4714fc0d181ec5c5721b9a
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,255,1,4.68907,1697798423,Regular,a95ddb2d07d4e3609313c8089dda3e9de9d16240ecb5624132aadefbc79c975e
