tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7fe45068c6f94b7ac12225d6cab2602f38f230afe0f5806ee76ea9107bcc655,1,4,1,0.1859,1659625484,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a3a5a4dd4bc71c05ccd37a0195a96b3a2ff2be56767ce6632f6d35c271a7151,-1,0,1,1.8933079,1658728927,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
8a3a5a4dd4bc71c05ccd37a0195a96b3a2ff2be56767ce6632f6d35c271a7151,-1,4,1,11.76090858,1658728927,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
8a3a5a4dd4bc71c05ccd37a0195a96b3a2ff2be56767ce6632f6d35c271a7151,-1,3,1,2.31157136,1658728927,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
8a3a5a4dd4bc71c05ccd37a0195a96b3a2ff2be56767ce6632f6d35c271a7151,-1,1,1,1.50186121,1658728927,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
8a3a5a4dd4bc71c05ccd37a0195a96b3a2ff2be56767ce6632f6d35c271a7151,-1,8,1,6.41207567,1658728927,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
8a3a5a4dd4bc71c05ccd37a0195a96b3a2ff2be56767ce6632f6d35c271a7151,-1,7,1,3.64211711,1658728927,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
8a3a5a4dd4bc71c05ccd37a0195a96b3a2ff2be56767ce6632f6d35c271a7151,-1,6,1,1.33938001,1658728927,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
8a3a5a4dd4bc71c05ccd37a0195a96b3a2ff2be56767ce6632f6d35c271a7151,-1,5,1,1.43035467,1658728927,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,34,1,1.50186121,1658724916,Regular,8a3a5a4dd4bc71c05ccd37a0195a96b3a2ff2be56767ce6632f6d35c271a7151
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,26,1,11.76090858,1658724455,Regular,8a3a5a4dd4bc71c05ccd37a0195a96b3a2ff2be56767ce6632f6d35c271a7151
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,4,1,3.64211711,1658724455,Regular,8a3a5a4dd4bc71c05ccd37a0195a96b3a2ff2be56767ce6632f6d35c271a7151
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,63,1,6.41207567,1658724455,Regular,8a3a5a4dd4bc71c05ccd37a0195a96b3a2ff2be56767ce6632f6d35c271a7151
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,174,1,2.31157136,1658724455,Regular,8a3a5a4dd4bc71c05ccd37a0195a96b3a2ff2be56767ce6632f6d35c271a7151
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,2,1,1.8933079,1658723527,Regular,8a3a5a4dd4bc71c05ccd37a0195a96b3a2ff2be56767ce6632f6d35c271a7151
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,80,1,1.43035467,1658723102,Regular,8a3a5a4dd4bc71c05ccd37a0195a96b3a2ff2be56767ce6632f6d35c271a7151
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,11,1,1.33938001,1658723102,Regular,8a3a5a4dd4bc71c05ccd37a0195a96b3a2ff2be56767ce6632f6d35c271a7151
2a4293882c0b43981fd57465f405461be2943ee2ab05e0682b487dae4cf8d548,-1,2,1,15.82197155,1658208357,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
2a4293882c0b43981fd57465f405461be2943ee2ab05e0682b487dae4cf8d548,-1,0,1,16.78853727,1658208357,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,58,1,15.82197155,1658208081,Regular,2a4293882c0b43981fd57465f405461be2943ee2ab05e0682b487dae4cf8d548
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,6,1,16.78853727,1658207363,Regular,2a4293882c0b43981fd57465f405461be2943ee2ab05e0682b487dae4cf8d548
85a2ab45fd44eeddaa80ccf1d1aae375c18e61dc92aa5efcfddd4e92172f45d5,-1,2,1,21.37182142,1658204188,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
85a2ab45fd44eeddaa80ccf1d1aae375c18e61dc92aa5efcfddd4e92172f45d5,-1,0,1,19.58084956,1658204188,Regular,0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108
85a2ab45fd44eeddaa80ccf1d1aae375c18e61dc92aa5efcfddd4e92172f45d5,-1,1,1,14.09250196,1658204188,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
85a2ab45fd44eeddaa80ccf1d1aae375c18e61dc92aa5efcfddd4e92172f45d5,-1,4,1,15.89073436,1658204188,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
85a2ab45fd44eeddaa80ccf1d1aae375c18e61dc92aa5efcfddd4e92172f45d5,-1,5,1,18.51663052,1658204188,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,44,1,15.89073436,1658164246,Regular,85a2ab45fd44eeddaa80ccf1d1aae375c18e61dc92aa5efcfddd4e92172f45d5
