tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2,-1,92,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2,-1,104,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2,-1,96,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2,-1,99,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2,-1,91,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2,-1,94,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2,-1,103,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2,-1,101,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2,-1,102,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2,-1,95,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2,-1,97,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2,-1,93,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2,-1,100,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
99da09f15f1621906284a4c26f78c46b0922137e620a3d8c673a47739b2309c2,-1,98,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,25,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,26,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,6,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,27,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,28,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,7,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,29,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,30,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,8,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,31,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,32,1,0.0299668,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
e2d36bc504d1bd01b8b6cb638c1a50e47946798305ca0ac7ad3f39c0f957e64d,-1,9,1,10.57211688,1719910963,Regular,60b89e7d9fb62ebfc46d6d87578ebaae21e846947f96db5f2d6f992c57808afd
