tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ba154c7ff0246a97e2c6e09f558f0416c4374b8c81bcfd7d0d8781b260c951c,-1,0,1,2.0000298,1654987234,Ticket,cd6d3bb48ec8dda8f1b0f66234c7bc0492937317c3d666c3cb638b98dda57c00
8d0274b7da1752bad7d67001af09b210e175dc0319eec39601bf53022293ee00,-1,0,1,2.0000298,1654987234,Ticket,cd6d3bb48ec8dda8f1b0f66234c7bc0492937317c3d666c3cb638b98dda57c00
a7b788d9cc392e65adf46620f7bcbfec87166f1d8c5bd1aa5fd747bc153dba9c,-1,0,1,2.0000298,1654987234,Ticket,cd6d3bb48ec8dda8f1b0f66234c7bc0492937317c3d666c3cb638b98dda57c00
d3c3e4b727db65ac642344a2bc8432d8bc6cfd0f62f37689ac42fe209079df2d,-1,0,1,2.0000298,1654987234,Ticket,cd6d3bb48ec8dda8f1b0f66234c7bc0492937317c3d666c3cb638b98dda57c00
e64cce41f3c3236c52ef2060ea635af088b1dfb288cdbcfecc06364d6e47483c,-1,0,1,2.0000298,1654987234,Ticket,cd6d3bb48ec8dda8f1b0f66234c7bc0492937317c3d666c3cb638b98dda57c00
cd6d3bb48ec8dda8f1b0f66234c7bc0492937317c3d666c3cb638b98dda57c00,1,4,1,2.0000298,1654986910,Regular,e64cce41f3c3236c52ef2060ea635af088b1dfb288cdbcfecc06364d6e47483c
cd6d3bb48ec8dda8f1b0f66234c7bc0492937317c3d666c3cb638b98dda57c00,1,3,1,2.0000298,1654986910,Regular,a7b788d9cc392e65adf46620f7bcbfec87166f1d8c5bd1aa5fd747bc153dba9c
cd6d3bb48ec8dda8f1b0f66234c7bc0492937317c3d666c3cb638b98dda57c00,1,0,1,2.0000298,1654986910,Regular,1ba154c7ff0246a97e2c6e09f558f0416c4374b8c81bcfd7d0d8781b260c951c
cd6d3bb48ec8dda8f1b0f66234c7bc0492937317c3d666c3cb638b98dda57c00,1,1,1,2.0000298,1654986910,Regular,d3c3e4b727db65ac642344a2bc8432d8bc6cfd0f62f37689ac42fe209079df2d
cd6d3bb48ec8dda8f1b0f66234c7bc0492937317c3d666c3cb638b98dda57c00,1,2,1,2.0000298,1654986910,Regular,8d0274b7da1752bad7d67001af09b210e175dc0319eec39601bf53022293ee00
