tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e57c14de9c367572ba2319f12cc0c5c2fe30c3c116d31ef61f789d3941db76d,-1,0,1,0.03401564,1692260225,Ticket,9810a9e7f0ac53a52555f3fc70c57b89136c428ab505320501fd8bbcb103f81c
4e57c14de9c367572ba2319f12cc0c5c2fe30c3c116d31ef61f789d3941db76d,-1,1,1,7.63730442,1692260225,Ticket,9810a9e7f0ac53a52555f3fc70c57b89136c428ab505320501fd8bbcb103f81c
9125d02b3d0b39c88435f9dd2b0d0b7d36d14b485acb946bc384e9d64332c4ff,-1,1,1,7.63730442,1692260225,Ticket,9810a9e7f0ac53a52555f3fc70c57b89136c428ab505320501fd8bbcb103f81c
9125d02b3d0b39c88435f9dd2b0d0b7d36d14b485acb946bc384e9d64332c4ff,-1,0,1,0.03401564,1692260225,Ticket,9810a9e7f0ac53a52555f3fc70c57b89136c428ab505320501fd8bbcb103f81c
ff703834eec6a5f48bc28e247ae8b5b01bb84abbd24b2126925bea2af8773f9b,-1,0,1,0.03401564,1692260225,Ticket,9810a9e7f0ac53a52555f3fc70c57b89136c428ab505320501fd8bbcb103f81c
ff703834eec6a5f48bc28e247ae8b5b01bb84abbd24b2126925bea2af8773f9b,-1,1,1,7.63730442,1692260225,Ticket,9810a9e7f0ac53a52555f3fc70c57b89136c428ab505320501fd8bbcb103f81c
9810a9e7f0ac53a52555f3fc70c57b89136c428ab505320501fd8bbcb103f81c,1,3,1,7.63730442,1692259996,Regular,4e57c14de9c367572ba2319f12cc0c5c2fe30c3c116d31ef61f789d3941db76d
9810a9e7f0ac53a52555f3fc70c57b89136c428ab505320501fd8bbcb103f81c,1,5,1,7.63730442,1692259996,Regular,ff703834eec6a5f48bc28e247ae8b5b01bb84abbd24b2126925bea2af8773f9b
9810a9e7f0ac53a52555f3fc70c57b89136c428ab505320501fd8bbcb103f81c,1,0,1,0.03401564,1692259996,Regular,9125d02b3d0b39c88435f9dd2b0d0b7d36d14b485acb946bc384e9d64332c4ff
9810a9e7f0ac53a52555f3fc70c57b89136c428ab505320501fd8bbcb103f81c,1,1,1,7.63730442,1692259996,Regular,9125d02b3d0b39c88435f9dd2b0d0b7d36d14b485acb946bc384e9d64332c4ff
9810a9e7f0ac53a52555f3fc70c57b89136c428ab505320501fd8bbcb103f81c,1,2,1,0.03401564,1692259996,Regular,4e57c14de9c367572ba2319f12cc0c5c2fe30c3c116d31ef61f789d3941db76d
9810a9e7f0ac53a52555f3fc70c57b89136c428ab505320501fd8bbcb103f81c,1,4,1,0.03401564,1692259996,Regular,ff703834eec6a5f48bc28e247ae8b5b01bb84abbd24b2126925bea2af8773f9b
