tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
239b308d10d9aec6a6b5420f2fb3adbecb3a92dda1590f49b02e373907b6c465,-1,0,1,2.0000298,1666989866,Ticket,b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985
b615a225bb408f0538e28ad8b6eb3c8b2ad35b801821b9b020a17876d7bc2d39,-1,0,1,2.0000298,1666989866,Ticket,b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985
0b652212d77c645aa9c0632a2188e542950902bb0126878e06e74ddc9fa98854,-1,0,1,2.0000298,1666989498,Ticket,b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985
4d5cd70345e82876a467739bd6c3e0ea6273c8ef309c2bdfaf503a35158ae831,-1,0,1,2.0000298,1666989498,Ticket,b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985
b72e67232f6fab1398f55fd6fa0b860a21aa9e2a2fe86074938d48ea3d758de7,-1,0,1,2.0000298,1666989498,Ticket,b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985
ce8cf2828492dae811c71646ff6c233df804baaf4ee459ed5e1d42ead70a6428,-1,0,1,2.0000298,1666989078,Ticket,b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985
29a5b4b9aa900af6f4f0140a5e410ab905c166f84d6a50311dfcceff13a0f9f8,-1,0,1,2.0000298,1666988970,Ticket,b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985
347005f34d37a90b8a493e4b970ac083f4aeb8aad3508579314e15a36761c69c,-1,0,1,2.0000298,1666988970,Ticket,b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985
51522c5826d3bb7ffe15f676b9d6a8f981c03389faf25c6a433601d424d35bb5,-1,0,1,2.0000298,1666988970,Ticket,b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985
81c8779610610a3bccb87d737ae9fccd2957518220b725d9b026629fb3b4bcac,-1,0,1,2.0000298,1666988970,Ticket,b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985
eee03a05ae5b151769866f165ef26c7439b864f35166b8a974bc5a9cc528d0f3,-1,0,1,2.0000298,1666988970,Ticket,b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985
f92afb62bcc89de3be087c419ab2d0263ab5589a979414c4f89a984e02bc269a,-1,0,1,2.0000298,1666988970,Ticket,b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985
fd0ae041196ac42ed5c1a2fd22e4d6594504b52e7c836c2d82fe58b3df50d0a3,-1,0,1,2.0000298,1666988970,Ticket,b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985
772768082fd7e74c2a5833cd94cdd8cce21f0d575d3bea58782690f94c4c59aa,-1,0,1,2.0000298,1666988678,Ticket,b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985
bbf46c3543f957395bb1225deb91a9c11ae4bb74ce446bc2a814da146d91252d,-1,0,1,2.0000298,1666988678,Ticket,b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985
b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985,1,2,1,2.0000298,1666987592,Regular,f92afb62bcc89de3be087c419ab2d0263ab5589a979414c4f89a984e02bc269a
b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985,1,1,1,2.0000298,1666987592,Regular,772768082fd7e74c2a5833cd94cdd8cce21f0d575d3bea58782690f94c4c59aa
b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985,1,0,1,2.0000298,1666987592,Regular,347005f34d37a90b8a493e4b970ac083f4aeb8aad3508579314e15a36761c69c
b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985,1,5,1,2.0000298,1666987592,Regular,b615a225bb408f0538e28ad8b6eb3c8b2ad35b801821b9b020a17876d7bc2d39
b1aa488faa2f4ea322b7b8a9d446b20c1c6877838a232b65d998d55cf89c9985,1,13,1,2.0000298,1666987592,Regular,239b308d10d9aec6a6b5420f2fb3adbecb3a92dda1590f49b02e373907b6c465
