tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21da39489c3e7ce862573849e3a1123a850a83659658f6fd08f305664e3b1c71,-1,0,1,5.69627144,1682650279,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
95f6817789e7d3ab00cfe0fb26389f2db251f94e876616aef79fb546d241f4bd,-1,0,1,5.69627144,1682650279,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
a5c0d6653f29e66c3282198b0604ea73d5ea6c94ce4c620db6fee7d4f7b6572a,-1,0,1,5.69627144,1682650279,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
bc34de16ce53b7431494e93d23db66c342718a4ecf23971e4b6ac4fbbdab58d5,-1,0,1,5.69627144,1682650279,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
be13e8ed261f4923b0614fc3855ddfe4212b772cdb3f9b17b0dcc085c19cdaee,-1,0,1,5.69627144,1682650279,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
cf408e9aa0f824fd382cb1f6389e37809cdafad44473e864454c9c92baf81fa1,-1,0,1,5.69627144,1682650279,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
d29f99dd792b37007c7c3a78ccb2dfb3a58136d887bd395a7f6a4d34581d3709,-1,0,1,5.69627144,1682650279,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
e628c4f1841fe7182290c5393ebbae7605c9bd20eb7d10fa66a1d0891cac9d32,-1,0,1,5.69627144,1682650279,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
20f5039f26a89a16fa46898cfff889caad30151a868bac11bb8b9886af1256b3,-1,0,1,5.69627144,1682650105,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
264ba644ac058ebf31e8465a32ed872a5a4f1d00b4925dc1abf37ac0d5345c82,-1,0,1,5.69627144,1682650105,Ticket,743bd1ff41984a154b09b0c29bf0a7d76ad486fa76ab217cfdfed74652ec3f36
