tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4604ef139e7e18e3003282c131ccdbd009c3b1e23fd1de66024bb62a0eefe450,-1,0,1,0.03305218,1662374029,Ticket,bb2499fccab70e9323907dcf714efac843feb8b92cb3f0936a48a25df4ac951b
4604ef139e7e18e3003282c131ccdbd009c3b1e23fd1de66024bb62a0eefe450,-1,1,1,1.96700202,1662374029,Ticket,bb2499fccab70e9323907dcf714efac843feb8b92cb3f0936a48a25df4ac951b
89481236df9f90144c33e41493db59fde2ca4ce8a9ec67f5af591888395a3f63,-1,0,1,0.03305218,1662374029,Ticket,bb2499fccab70e9323907dcf714efac843feb8b92cb3f0936a48a25df4ac951b
89481236df9f90144c33e41493db59fde2ca4ce8a9ec67f5af591888395a3f63,-1,1,1,1.96700202,1662374029,Ticket,bb2499fccab70e9323907dcf714efac843feb8b92cb3f0936a48a25df4ac951b
cb95b4833d4a0bac56118a3768fdea505cf641b0b925bdac51f9eee7ca968348,-1,1,1,1.96700202,1662374029,Ticket,bb2499fccab70e9323907dcf714efac843feb8b92cb3f0936a48a25df4ac951b
cb95b4833d4a0bac56118a3768fdea505cf641b0b925bdac51f9eee7ca968348,-1,0,1,0.03305218,1662374029,Ticket,bb2499fccab70e9323907dcf714efac843feb8b92cb3f0936a48a25df4ac951b
eb8616ca2538b1c9f3d1d757ea70846abb6d38c02a0eb99a3c58dccdae5282a2,-1,0,1,0.03305218,1662374029,Ticket,bb2499fccab70e9323907dcf714efac843feb8b92cb3f0936a48a25df4ac951b
eb8616ca2538b1c9f3d1d757ea70846abb6d38c02a0eb99a3c58dccdae5282a2,-1,1,1,1.96700202,1662374029,Ticket,bb2499fccab70e9323907dcf714efac843feb8b92cb3f0936a48a25df4ac951b
bb2499fccab70e9323907dcf714efac843feb8b92cb3f0936a48a25df4ac951b,1,7,1,1.96700202,1662373339,Regular,89481236df9f90144c33e41493db59fde2ca4ce8a9ec67f5af591888395a3f63
bb2499fccab70e9323907dcf714efac843feb8b92cb3f0936a48a25df4ac951b,1,4,1,0.03305218,1662373339,Regular,cb95b4833d4a0bac56118a3768fdea505cf641b0b925bdac51f9eee7ca968348
bb2499fccab70e9323907dcf714efac843feb8b92cb3f0936a48a25df4ac951b,1,5,1,1.96700202,1662373339,Regular,cb95b4833d4a0bac56118a3768fdea505cf641b0b925bdac51f9eee7ca968348
bb2499fccab70e9323907dcf714efac843feb8b92cb3f0936a48a25df4ac951b,1,2,1,0.03305218,1662373339,Regular,4604ef139e7e18e3003282c131ccdbd009c3b1e23fd1de66024bb62a0eefe450
bb2499fccab70e9323907dcf714efac843feb8b92cb3f0936a48a25df4ac951b,1,3,1,1.96700202,1662373339,Regular,4604ef139e7e18e3003282c131ccdbd009c3b1e23fd1de66024bb62a0eefe450
bb2499fccab70e9323907dcf714efac843feb8b92cb3f0936a48a25df4ac951b,1,0,1,0.03305218,1662373339,Regular,eb8616ca2538b1c9f3d1d757ea70846abb6d38c02a0eb99a3c58dccdae5282a2
bb2499fccab70e9323907dcf714efac843feb8b92cb3f0936a48a25df4ac951b,1,1,1,1.96700202,1662373339,Regular,eb8616ca2538b1c9f3d1d757ea70846abb6d38c02a0eb99a3c58dccdae5282a2
bb2499fccab70e9323907dcf714efac843feb8b92cb3f0936a48a25df4ac951b,1,6,1,0.03305218,1662373339,Regular,89481236df9f90144c33e41493db59fde2ca4ce8a9ec67f5af591888395a3f63
