tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
718a5dd76f178a0ffcd6438062adcd5ece3720db891543de60cf97287a25fe37,-1,0,1,0.02792536,1715932596,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
718a5dd76f178a0ffcd6438062adcd5ece3720db891543de60cf97287a25fe37,-1,1,1,3.05120429,1715932596,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
b2e9ef22cb1cde3af9cb275848064b4c36c93318e8576d3f570c2028bc75ba48,-1,1,1,3.05120429,1715932596,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
b2e9ef22cb1cde3af9cb275848064b4c36c93318e8576d3f570c2028bc75ba48,-1,0,1,0.02792536,1715932596,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
dd01fad0ce24151ff46150f8254905c36ab79b715fd764d54d51502e0785188f,-1,1,1,3.05120429,1715932596,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
dd01fad0ce24151ff46150f8254905c36ab79b715fd764d54d51502e0785188f,-1,0,1,0.02792536,1715932596,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
f222f2df8065b436e24218aab37e3ee02f52c2a301d33c5528c87cdfabbfbc0e,-1,0,1,0.02792536,1715932596,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
f222f2df8065b436e24218aab37e3ee02f52c2a301d33c5528c87cdfabbfbc0e,-1,1,1,3.05120429,1715932596,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
1aa5a3bf7bfb456b7afdd750be576ee3e5dd97df487419c1e636ae5d8635dd55,-1,1,1,3.05120429,1715907230,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
1aa5a3bf7bfb456b7afdd750be576ee3e5dd97df487419c1e636ae5d8635dd55,-1,0,1,0.02792536,1715907230,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
251c371e4fb4d111eef9b6da8cc39a29e38e243a612f6480fc0d3a99ce149683,-1,1,1,3.05120429,1715907230,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
251c371e4fb4d111eef9b6da8cc39a29e38e243a612f6480fc0d3a99ce149683,-1,0,1,0.02792536,1715907230,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
7a52e62f36406481089ddb6d41354524fbd913395da4002484138a9413f1b9c1,-1,0,1,0.02792536,1715907230,Ticket,3b5fd8712720ba6a6de93424bb7b05cf43db4fea9da17ae63fc3361b7697ade1
