tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b43bcf0a7096d35fadd12c99ecd32a945676d6b0d1e13bb13f490a95dcaf91,-1,0,1,2.26672157,1668496337,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
264ebefe882a2b6691614252c81179630df1eafed7a86d8498e643238953c864,-1,0,1,2.26672157,1668496312,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
3552a02ea67905bfd3db74e3999a07509a6cc988c237b27ad1f0bed82a0d2047,-1,0,1,2.26672157,1668496312,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
a7dac8fba7af96114a4d28f266acfd6fda7358d3d4875e3385a35a9a8c43f098,-1,0,1,2.26672157,1668496312,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
32af50452dfa18ff9883f0e4372879ec80ca27546080c6437b0baf04f9f5d69d,-1,0,1,2.26672157,1668495267,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
ed4101ca7866d692cf3c35cbf71383c910716c3373d219bcd4f6cb02c3c7090d,-1,0,1,2.26672157,1668495267,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
23ba5fb2fdf5a06a079c893795ea5cf6d85900e62974cbea7a93895c3d55ab03,-1,0,1,2.26672157,1668495242,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
41ee7bb4ed905aaa0d3baf39a0ed468e27ba4853fa031b5f4a064a8ffe0ed749,-1,0,1,2.26672157,1668495242,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
28797b1abd6e7e28117fbd4149e48229e266a27206a60101bb563c24351e0e53,-1,0,1,2.26672157,1668493836,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
7aa9384d18bab5b5f3583d234c83f273fffe36dbd92adb5677408d1b63dd526f,-1,0,1,2.26672157,1668493836,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
8393d45b17dbfcf1fed68c2032982fa85e23fe42729c261feda522045b6e6419,-1,0,1,2.26672157,1668493693,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
229ba256fa0decae150399873dcd6c5a81a5c27244ba0182f6ffe8b7b549622e,-1,0,1,2.26672157,1668492976,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
254c77441f849eed9dd33b99d114b93e41c536fdc29910c77eedb7be5b544f87,-1,0,1,2.26672157,1668492830,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
b096fd9e1f171ce45d5f3b384cdc3832a0eb17c34ba60bfb506c274cd01c13e3,-1,0,1,2.26672157,1668492830,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
04205f23a7495c63db8cce442d36cf26cbd098361d6e0da4fdb73e197ea8c0f3,-1,0,1,2.26672157,1668490465,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
e05403d7808bf2f5a38aeb087578001c54819ce1c84984152870cee1f4371ed6,-1,0,1,2.26672157,1668488513,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
faa5a1bef6522ddf940cf5c25ffd36d5ad4685ca6a6db41b73014f552a7635eb,-1,0,1,2.26672157,1668487081,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
e5946c95d4d1a8fe0fd55bde63b09e8661e0429ce5d2bef6201c8600daeeafa5,-1,0,1,2.26672157,1668487040,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
79dfbc4455bcff2b82ea51a6edf10ea551f3c11799a875d013c31170226ed27a,-1,0,1,2.26672157,1668487029,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
21ebb763c2d6639ab0af4611ef5d2298fa0069be4d71beebc2a8e5770c603e5f,-1,0,1,2.26672157,1668486186,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
2db2e4e04644b26d5a63281f215669cb1eceb17f026a6916343fddf3e24f25e8,-1,0,1,2.26672157,1668486186,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
5278242c7faafab831e753daae37c53329f586cbffddddf8b1b38d3dc048a178,-1,0,1,2.26672157,1668486186,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
105d10a22aa3ccabcfd96f0ac5fe06bfa8b2a8456020e4a07cb8eac1b1f043b6,-1,0,1,2.26672157,1668484797,Ticket,0c01b7a9b213fd0616a358cc36c47f9175e7a0694be62940420d32effde4d0df
