tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32f6cf1e8b6e78c76eff28bf24f9903eb26d483f2ae39ebf70d52add5d3edde6,-1,0,1,0.03240707,1709665225,Ticket,905e3cb2b88ef1f395c2cfe94dca1bd609f4ce03d3c8cd80cec24efebf9f35f4
32f6cf1e8b6e78c76eff28bf24f9903eb26d483f2ae39ebf70d52add5d3edde6,-1,1,1,43.93507517,1709665225,Ticket,905e3cb2b88ef1f395c2cfe94dca1bd609f4ce03d3c8cd80cec24efebf9f35f4
379fe4f300185a13933fc67d0d3b0be17c9f636e663a16dce9fc4e5b2e527ec8,-1,1,1,43.93507517,1709665225,Ticket,905e3cb2b88ef1f395c2cfe94dca1bd609f4ce03d3c8cd80cec24efebf9f35f4
379fe4f300185a13933fc67d0d3b0be17c9f636e663a16dce9fc4e5b2e527ec8,-1,0,1,0.03240707,1709665225,Ticket,905e3cb2b88ef1f395c2cfe94dca1bd609f4ce03d3c8cd80cec24efebf9f35f4
4af18ab282b1ede35150fa2be71f1973e78b66e870f3e99b0dd759f7ba3a07da,-1,1,1,43.93507517,1709665225,Ticket,905e3cb2b88ef1f395c2cfe94dca1bd609f4ce03d3c8cd80cec24efebf9f35f4
4af18ab282b1ede35150fa2be71f1973e78b66e870f3e99b0dd759f7ba3a07da,-1,0,1,0.03240707,1709665225,Ticket,905e3cb2b88ef1f395c2cfe94dca1bd609f4ce03d3c8cd80cec24efebf9f35f4
527e04523c9816d6afb093ee238128cf8c1f50a5f426608ccaf288556429ab38,-1,1,1,43.93507517,1709665225,Ticket,905e3cb2b88ef1f395c2cfe94dca1bd609f4ce03d3c8cd80cec24efebf9f35f4
527e04523c9816d6afb093ee238128cf8c1f50a5f426608ccaf288556429ab38,-1,0,1,0.03240707,1709665225,Ticket,905e3cb2b88ef1f395c2cfe94dca1bd609f4ce03d3c8cd80cec24efebf9f35f4
55b4d3b49e028e3ac15ce99559c6a79517459f44326fb3a3c373613a2960e937,-1,0,1,0.03240707,1709665225,Ticket,905e3cb2b88ef1f395c2cfe94dca1bd609f4ce03d3c8cd80cec24efebf9f35f4
55b4d3b49e028e3ac15ce99559c6a79517459f44326fb3a3c373613a2960e937,-1,1,1,43.93507517,1709665225,Ticket,905e3cb2b88ef1f395c2cfe94dca1bd609f4ce03d3c8cd80cec24efebf9f35f4
905e3cb2b88ef1f395c2cfe94dca1bd609f4ce03d3c8cd80cec24efebf9f35f4,1,9,1,43.93507517,1709665157,Regular,527e04523c9816d6afb093ee238128cf8c1f50a5f426608ccaf288556429ab38
905e3cb2b88ef1f395c2cfe94dca1bd609f4ce03d3c8cd80cec24efebf9f35f4,1,4,1,0.03240707,1709665157,Regular,55b4d3b49e028e3ac15ce99559c6a79517459f44326fb3a3c373613a2960e937
905e3cb2b88ef1f395c2cfe94dca1bd609f4ce03d3c8cd80cec24efebf9f35f4,1,2,1,0.03240707,1709665157,Regular,4af18ab282b1ede35150fa2be71f1973e78b66e870f3e99b0dd759f7ba3a07da
905e3cb2b88ef1f395c2cfe94dca1bd609f4ce03d3c8cd80cec24efebf9f35f4,1,3,1,43.93507517,1709665157,Regular,4af18ab282b1ede35150fa2be71f1973e78b66e870f3e99b0dd759f7ba3a07da
905e3cb2b88ef1f395c2cfe94dca1bd609f4ce03d3c8cd80cec24efebf9f35f4,1,7,1,43.93507517,1709665157,Regular,32f6cf1e8b6e78c76eff28bf24f9903eb26d483f2ae39ebf70d52add5d3edde6
905e3cb2b88ef1f395c2cfe94dca1bd609f4ce03d3c8cd80cec24efebf9f35f4,1,0,1,0.03240707,1709665157,Regular,379fe4f300185a13933fc67d0d3b0be17c9f636e663a16dce9fc4e5b2e527ec8
905e3cb2b88ef1f395c2cfe94dca1bd609f4ce03d3c8cd80cec24efebf9f35f4,1,6,1,0.03240707,1709665157,Regular,32f6cf1e8b6e78c76eff28bf24f9903eb26d483f2ae39ebf70d52add5d3edde6
905e3cb2b88ef1f395c2cfe94dca1bd609f4ce03d3c8cd80cec24efebf9f35f4,1,1,1,43.93507517,1709665157,Regular,379fe4f300185a13933fc67d0d3b0be17c9f636e663a16dce9fc4e5b2e527ec8
905e3cb2b88ef1f395c2cfe94dca1bd609f4ce03d3c8cd80cec24efebf9f35f4,1,5,1,43.93507517,1709665157,Regular,55b4d3b49e028e3ac15ce99559c6a79517459f44326fb3a3c373613a2960e937
905e3cb2b88ef1f395c2cfe94dca1bd609f4ce03d3c8cd80cec24efebf9f35f4,1,8,1,0.03240707,1709665157,Regular,527e04523c9816d6afb093ee238128cf8c1f50a5f426608ccaf288556429ab38
