tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21d3c38f81d2b784f85f8551289ff7d15bad433bc785560ed01b4833df9d7714,-1,0,1,0.02982907,1713818893,Ticket,0444ee6202809993752a99d448c88a35a4a91c9d452f65cb57f9b3098548410f
21d3c38f81d2b784f85f8551289ff7d15bad433bc785560ed01b4833df9d7714,-1,1,1,5.6288545,1713818893,Ticket,0444ee6202809993752a99d448c88a35a4a91c9d452f65cb57f9b3098548410f
5ef349372aef3f7457699598bd9cdd0249b3b71301efdada50b0e36c16a0d757,-1,1,1,5.6288545,1713818893,Ticket,0444ee6202809993752a99d448c88a35a4a91c9d452f65cb57f9b3098548410f
5ef349372aef3f7457699598bd9cdd0249b3b71301efdada50b0e36c16a0d757,-1,0,1,0.02982907,1713818893,Ticket,0444ee6202809993752a99d448c88a35a4a91c9d452f65cb57f9b3098548410f
f6e784cba465f574a1d6f6850b83b1f3fabbdc1b2b5cc3593b6a362c0d70cdc1,-1,0,1,0.02982907,1713818893,Ticket,0444ee6202809993752a99d448c88a35a4a91c9d452f65cb57f9b3098548410f
f6e784cba465f574a1d6f6850b83b1f3fabbdc1b2b5cc3593b6a362c0d70cdc1,-1,1,1,5.6288545,1713818893,Ticket,0444ee6202809993752a99d448c88a35a4a91c9d452f65cb57f9b3098548410f
0444ee6202809993752a99d448c88a35a4a91c9d452f65cb57f9b3098548410f,1,3,1,5.6288545,1713818849,Regular,f6e784cba465f574a1d6f6850b83b1f3fabbdc1b2b5cc3593b6a362c0d70cdc1
0444ee6202809993752a99d448c88a35a4a91c9d452f65cb57f9b3098548410f,1,5,1,5.6288545,1713818849,Regular,21d3c38f81d2b784f85f8551289ff7d15bad433bc785560ed01b4833df9d7714
0444ee6202809993752a99d448c88a35a4a91c9d452f65cb57f9b3098548410f,1,0,1,0.02982907,1713818849,Regular,5ef349372aef3f7457699598bd9cdd0249b3b71301efdada50b0e36c16a0d757
0444ee6202809993752a99d448c88a35a4a91c9d452f65cb57f9b3098548410f,1,1,1,5.6288545,1713818849,Regular,5ef349372aef3f7457699598bd9cdd0249b3b71301efdada50b0e36c16a0d757
0444ee6202809993752a99d448c88a35a4a91c9d452f65cb57f9b3098548410f,1,2,1,0.02982907,1713818849,Regular,f6e784cba465f574a1d6f6850b83b1f3fabbdc1b2b5cc3593b6a362c0d70cdc1
0444ee6202809993752a99d448c88a35a4a91c9d452f65cb57f9b3098548410f,1,4,1,0.02982907,1713818849,Regular,21d3c38f81d2b784f85f8551289ff7d15bad433bc785560ed01b4833df9d7714
