tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a79120bb8276fe62ed54a121888467d49d14501f4eb2ca920aac2ac09dbd68b,-1,1,1,6.90557229,1713345637,Ticket,a146f751d83b104000ab960b1515d3161cab3021153e15b054d291e8cfc1e870
5a79120bb8276fe62ed54a121888467d49d14501f4eb2ca920aac2ac09dbd68b,-1,0,1,0.03022012,1713345637,Ticket,a146f751d83b104000ab960b1515d3161cab3021153e15b054d291e8cfc1e870
ab013888030ea9d4cb241d47ae9ef8373a109daeec5cc21b6e0b693769527e02,-1,0,1,0.03022012,1713345637,Ticket,a146f751d83b104000ab960b1515d3161cab3021153e15b054d291e8cfc1e870
ab013888030ea9d4cb241d47ae9ef8373a109daeec5cc21b6e0b693769527e02,-1,1,1,6.90557229,1713345637,Ticket,a146f751d83b104000ab960b1515d3161cab3021153e15b054d291e8cfc1e870
cee40518c964cb896ec40c13eda25bfa7bddb0cef200d182dca4b3db850f6896,-1,0,1,0.03022012,1713345637,Ticket,a146f751d83b104000ab960b1515d3161cab3021153e15b054d291e8cfc1e870
cee40518c964cb896ec40c13eda25bfa7bddb0cef200d182dca4b3db850f6896,-1,1,1,6.90557229,1713345637,Ticket,a146f751d83b104000ab960b1515d3161cab3021153e15b054d291e8cfc1e870
a146f751d83b104000ab960b1515d3161cab3021153e15b054d291e8cfc1e870,1,0,1,0.03022012,1713345523,Regular,ab013888030ea9d4cb241d47ae9ef8373a109daeec5cc21b6e0b693769527e02
a146f751d83b104000ab960b1515d3161cab3021153e15b054d291e8cfc1e870,1,1,1,6.90557229,1713345523,Regular,ab013888030ea9d4cb241d47ae9ef8373a109daeec5cc21b6e0b693769527e02
a146f751d83b104000ab960b1515d3161cab3021153e15b054d291e8cfc1e870,1,3,1,6.90557229,1713345523,Regular,cee40518c964cb896ec40c13eda25bfa7bddb0cef200d182dca4b3db850f6896
a146f751d83b104000ab960b1515d3161cab3021153e15b054d291e8cfc1e870,1,4,1,0.03022012,1713345523,Regular,5a79120bb8276fe62ed54a121888467d49d14501f4eb2ca920aac2ac09dbd68b
a146f751d83b104000ab960b1515d3161cab3021153e15b054d291e8cfc1e870,1,2,1,0.03022012,1713345523,Regular,cee40518c964cb896ec40c13eda25bfa7bddb0cef200d182dca4b3db850f6896
a146f751d83b104000ab960b1515d3161cab3021153e15b054d291e8cfc1e870,1,5,1,6.90557229,1713345523,Regular,5a79120bb8276fe62ed54a121888467d49d14501f4eb2ca920aac2ac09dbd68b
