tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6529ec6777bfe23c4e24d8910bcd491b3883b7228336a9161d35d0f8c1ecf823,-1,0,1,0.02708707,1719828798,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
6529ec6777bfe23c4e24d8910bcd491b3883b7228336a9161d35d0f8c1ecf823,-1,1,1,2.74734325,1719828798,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
fa09b26880213e90e118291c2e874c68b33db78ddc9e7daa609c21843c028e62,-1,0,1,0.02708707,1719828798,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
fa09b26880213e90e118291c2e874c68b33db78ddc9e7daa609c21843c028e62,-1,1,1,2.74734325,1719828798,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
cfd9bc88829b5e37df19183dee92579ca441ef4044b68af154b713474271209a,-1,1,1,2.74734325,1719828668,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
cfd9bc88829b5e37df19183dee92579ca441ef4044b68af154b713474271209a,-1,0,1,0.02708707,1719828668,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
e0922b0cbcea11142cc3b7d4c5c961a62864c40c89f06921e279643183213ea4,-1,1,1,2.74734325,1719828668,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
e0922b0cbcea11142cc3b7d4c5c961a62864c40c89f06921e279643183213ea4,-1,0,1,0.02708707,1719828668,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
03bc0ad7bad761e4b583fcfeaf83c094bf937dca22638b622383f72668802eeb,-1,1,1,2.74734325,1719828339,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
03bc0ad7bad761e4b583fcfeaf83c094bf937dca22638b622383f72668802eeb,-1,0,1,0.02708707,1719828339,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
115c3145be48699bac93c2ec1a137e112921eacfb5806aaecd35126d409c63db,-1,1,1,2.74734325,1719828339,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
115c3145be48699bac93c2ec1a137e112921eacfb5806aaecd35126d409c63db,-1,0,1,0.02708707,1719828339,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
59638016f5b298359f9e0aaabf300f3e77821af1a84afe77722594a66df8b375,-1,0,1,0.02708707,1719828339,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
59638016f5b298359f9e0aaabf300f3e77821af1a84afe77722594a66df8b375,-1,1,1,2.74734325,1719828339,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
61bbfc13abb6e15d34b30c77d65798751ede04bc83f0699e64c61d96c9287299,-1,1,1,2.74734325,1719828339,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
61bbfc13abb6e15d34b30c77d65798751ede04bc83f0699e64c61d96c9287299,-1,0,1,0.02708707,1719828339,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
7318a5034296c357b9741440dce53484a1381be398d35c12994dee0b882a20aa,-1,0,1,0.02708707,1719828339,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
7318a5034296c357b9741440dce53484a1381be398d35c12994dee0b882a20aa,-1,1,1,2.74734325,1719828339,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
8b97c9d69ef83adbe8533652119357c519df854ad703058941d5ab336701f60f,-1,0,1,0.02708707,1719828339,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
8b97c9d69ef83adbe8533652119357c519df854ad703058941d5ab336701f60f,-1,1,1,2.74734325,1719828339,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
a7e64e6c6c70808645d7460d1c61a9036eab71166faeb4adb9099721ee447e79,-1,0,1,0.02708707,1719828339,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
a7e64e6c6c70808645d7460d1c61a9036eab71166faeb4adb9099721ee447e79,-1,1,1,2.74734325,1719828339,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
c1b2b3e9d371121bc56e8281c580391a2005f79ec1d895ad9413a9b8915ee987,-1,0,1,0.02708707,1719828339,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
c1b2b3e9d371121bc56e8281c580391a2005f79ec1d895ad9413a9b8915ee987,-1,1,1,2.74734325,1719828339,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
e3c3b03b77b4eb974db5a2b10d2bf2ae8523e74e2e5d56ca185577abbdae8a4b,-1,1,1,2.74734325,1719828339,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
e3c3b03b77b4eb974db5a2b10d2bf2ae8523e74e2e5d56ca185577abbdae8a4b,-1,0,1,0.02708707,1719828339,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
2ae393760c1ffd42d0dd9108afea35993ce7009f1585945fa43febcc5c0fba42,-1,1,1,2.74734325,1719828200,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
2ae393760c1ffd42d0dd9108afea35993ce7009f1585945fa43febcc5c0fba42,-1,0,1,0.02708707,1719828200,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
32c3f3522f8094e1f0bcdcb9e67bbd4dab5b14d70a369813c95ba551f43379e7,-1,0,1,0.02708707,1719828200,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
32c3f3522f8094e1f0bcdcb9e67bbd4dab5b14d70a369813c95ba551f43379e7,-1,1,1,2.74734325,1719828200,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
428ee5841e489f96663108a0fe07ea8d6db102d543f3a156180a6014d91800b3,-1,0,1,0.02708707,1719828200,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
428ee5841e489f96663108a0fe07ea8d6db102d543f3a156180a6014d91800b3,-1,1,1,2.74734325,1719828200,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
6ec800d25eaa387f0c302b2c69f30d0063aaacf551875d45956d21ea58488296,-1,1,1,2.74734325,1719828200,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
6ec800d25eaa387f0c302b2c69f30d0063aaacf551875d45956d21ea58488296,-1,0,1,0.02708707,1719828200,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
f7d6ce68a4632e0e394d3a52fc999ed153271da31cdae27a08fdd7e1c0630716,-1,0,1,0.02708707,1719828200,Ticket,d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f
