tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,27,1,0.03484432,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,38,1,3.60924708,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,37,1,0.03484432,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,36,1,3.60924708,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,35,1,0.03484432,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,34,1,3.60924708,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,33,1,0.03484432,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,32,1,3.60924708,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,31,1,0.03484432,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,30,1,3.60924708,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,29,1,0.03484432,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,28,1,3.60924708,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,12,1,3.60924708,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,11,1,0.03484432,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,10,1,3.60924708,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,9,1,0.03484432,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,8,1,3.60924708,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,7,1,0.03484432,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,6,1,3.60924708,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,5,1,0.03484432,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,4,1,3.60924708,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,3,1,0.03484432,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,2,1,3.60924708,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,1,1,0.03484432,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,26,1,3.60924708,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,25,1,0.03484432,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,24,1,3.60924708,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,23,1,0.03484432,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,22,1,3.60924708,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,21,1,0.03484432,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,20,1,3.60924708,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,19,1,0.03484432,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,18,1,3.60924708,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,17,1,0.03484432,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,16,1,3.60924708,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,15,1,0.03484432,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,14,1,3.60924708,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606,-1,13,1,0.03484432,1672239425,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
2e728c7d0df3ead1e52b9462920bbdd7c57fe2c4038c809b11037bfbc5009af7,-1,0,1,0.03484432,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
2e728c7d0df3ead1e52b9462920bbdd7c57fe2c4038c809b11037bfbc5009af7,-1,1,1,3.60924708,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5d4b72ebe05a59b623e3193356b8cb5d54c2cd16fb143bc4fe8bc0bb7255f542,-1,1,1,3.60924708,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5d4b72ebe05a59b623e3193356b8cb5d54c2cd16fb143bc4fe8bc0bb7255f542,-1,0,1,0.03484432,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
73e49e439a3c17540365471effc7d59db072c75effc698456073cbd9d11e9675,-1,1,1,3.60924708,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
73e49e439a3c17540365471effc7d59db072c75effc698456073cbd9d11e9675,-1,0,1,0.03484432,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
82cb77e7888400ca917362a988c18d65803e594fe1e7a4e9e39dad1abc61ca0a,-1,0,1,0.03484432,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
82cb77e7888400ca917362a988c18d65803e594fe1e7a4e9e39dad1abc61ca0a,-1,1,1,3.60924708,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
abcf2c4566b899d1c2fbd6fcf9bf3e1ff18be6255777738eb0a1db37f3b3daab,-1,1,1,3.60924708,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
abcf2c4566b899d1c2fbd6fcf9bf3e1ff18be6255777738eb0a1db37f3b3daab,-1,0,1,0.03484432,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
ae165969ec0b5161e7f392d4883e80470eba2384452aba2f501f2a41e5a3af60,-1,0,1,0.03484432,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
ae165969ec0b5161e7f392d4883e80470eba2384452aba2f501f2a41e5a3af60,-1,1,1,3.60924708,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
b445b05f038c891b4608227f0e2595cefaf6af1a0ee436ef25d4b5ef17ff0f03,-1,0,1,0.03484432,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
b445b05f038c891b4608227f0e2595cefaf6af1a0ee436ef25d4b5ef17ff0f03,-1,1,1,3.60924708,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
b75945186e7e26bd8330a169e218178454b5a947fe4c6ee62953be5fca9e5b3a,-1,0,1,0.03484432,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
b75945186e7e26bd8330a169e218178454b5a947fe4c6ee62953be5fca9e5b3a,-1,1,1,3.60924708,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
b7c7f62f99c6c7b55e9bcf37c602dc3035dd3306857f76b3cea156ebee1041ee,-1,1,1,3.60924708,1672229846,Ticket,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
