tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09397188008d489c49964f776481bee6c7cadb2a55038f952d404ac27731adda,-1,0,1,0.02791444,1718103658,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
09397188008d489c49964f776481bee6c7cadb2a55038f952d404ac27731adda,-1,1,1,3.28109627,1718103658,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
0dfe6b7dbc4f0f4630bf815f7ad997540ee4c4f95d65777234792a206c5ab00b,-1,1,1,3.28109627,1718103658,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
0dfe6b7dbc4f0f4630bf815f7ad997540ee4c4f95d65777234792a206c5ab00b,-1,0,1,0.02791444,1718103658,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
2a18b0ef00056781be0dd4bb6f86732753e72db5a05a00d3e207b3603d3baca5,-1,1,1,3.28109627,1718103658,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
2a18b0ef00056781be0dd4bb6f86732753e72db5a05a00d3e207b3603d3baca5,-1,0,1,0.02791444,1718103658,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
30adf0d8ffc87a7da2da6a6232ef153a22ee5e8ddfa27f8857c989ae1af65ac8,-1,0,1,0.02791444,1718103658,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
30adf0d8ffc87a7da2da6a6232ef153a22ee5e8ddfa27f8857c989ae1af65ac8,-1,1,1,3.28109627,1718103658,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
6d3821a7812834e96df191019ce90672c4ff5fdfcf2a960f2c811b824a09b0ed,-1,1,1,3.28109627,1718103658,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
6d3821a7812834e96df191019ce90672c4ff5fdfcf2a960f2c811b824a09b0ed,-1,0,1,0.02791444,1718103658,Ticket,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
