tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e200326ff5f48985f6abde1f92da52691bbc11d7dfe4d63bd41a0277fa78bb8,-1,0,1,0.02961169,1719545150,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
8e200326ff5f48985f6abde1f92da52691bbc11d7dfe4d63bd41a0277fa78bb8,-1,1,1,8.01295498,1719545150,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
ead79b6c75e0d5b1f48f06fe1e30ab7fcc1f8ff6586bb4b89ec8f186f0e173c2,-1,1,1,8.01295498,1719545150,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
ead79b6c75e0d5b1f48f06fe1e30ab7fcc1f8ff6586bb4b89ec8f186f0e173c2,-1,0,1,0.02961169,1719545150,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
008b6a09cb7f6e623e94882f7d5c882023b8d525de69352660e064dc7c70a55d,-1,0,1,0.02961169,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
008b6a09cb7f6e623e94882f7d5c882023b8d525de69352660e064dc7c70a55d,-1,1,1,8.01295498,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
08adf927b11738f652f9274e6d64bf27c732210375159d85f053c5700ce6036c,-1,1,1,8.01295498,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
08adf927b11738f652f9274e6d64bf27c732210375159d85f053c5700ce6036c,-1,0,1,0.02961169,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
09c8cc5f5fc071604b19a04e5c749f5a9b27f3507eb6ab80f1d33be85a907d3d,-1,1,1,8.01295498,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
09c8cc5f5fc071604b19a04e5c749f5a9b27f3507eb6ab80f1d33be85a907d3d,-1,0,1,0.02961169,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
28a840209886967aafabe4fef34d946f8d947350945123c4409a2be936aea00e,-1,1,1,8.01295498,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
28a840209886967aafabe4fef34d946f8d947350945123c4409a2be936aea00e,-1,0,1,0.02961169,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
2ca026607fa7420264ec29925645c1fda9818534f81ff82beef265b1e10ad3a8,-1,0,1,0.02961169,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
2ca026607fa7420264ec29925645c1fda9818534f81ff82beef265b1e10ad3a8,-1,1,1,8.01295498,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
2e8ff9e0bf07ec41a717505aa1bd6340002db55d89f612eae2679397ebff9e48,-1,1,1,8.01295498,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
2e8ff9e0bf07ec41a717505aa1bd6340002db55d89f612eae2679397ebff9e48,-1,0,1,0.02961169,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
378b24a206406ab5dbff0ee19503f79df7d1319a6f090901cb65b52a9d581386,-1,0,1,0.02961169,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
378b24a206406ab5dbff0ee19503f79df7d1319a6f090901cb65b52a9d581386,-1,1,1,8.01295498,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
379b08002ca75150fb53228d46b2caa8e23ba4c85f0c60078cfa9c01fe00a5d5,-1,1,1,8.01295498,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
379b08002ca75150fb53228d46b2caa8e23ba4c85f0c60078cfa9c01fe00a5d5,-1,0,1,0.02961169,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
4769b4899f2fa7b3bb2e673c12453ae01c41a3c41b710d75c811cbaa70108482,-1,1,1,8.01295498,1719544555,Ticket,3c337ff3a4b40b6f225aa62619c44fe7802cb0e5076c47353241f4d5bdd50295
