tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f89fdf8dcdc466f1c99baa3804aadb5d59620d98f631f0568f637db4d5fd8ca,-1,0,1,0.03300649,1701563792,Ticket,e1744127c99ac4769ad8d8c7f80e3de203bbe7fe66f8780bc9ad0ddb1d10855f
2f89fdf8dcdc466f1c99baa3804aadb5d59620d98f631f0568f637db4d5fd8ca,-1,1,1,10.8433741,1701563792,Ticket,e1744127c99ac4769ad8d8c7f80e3de203bbe7fe66f8780bc9ad0ddb1d10855f
47492d82ef25caa9964d3b1b91f3854a0777640a4828227b1a7fecb16ca312c6,-1,1,1,10.8433741,1701563792,Ticket,e1744127c99ac4769ad8d8c7f80e3de203bbe7fe66f8780bc9ad0ddb1d10855f
47492d82ef25caa9964d3b1b91f3854a0777640a4828227b1a7fecb16ca312c6,-1,0,1,0.03300649,1701563792,Ticket,e1744127c99ac4769ad8d8c7f80e3de203bbe7fe66f8780bc9ad0ddb1d10855f
5a8ea158995d14cab6d9e0f324aca52abbe4cd2a63ee9cc39025c8910cc32d32,-1,0,1,0.03300649,1701563792,Ticket,e1744127c99ac4769ad8d8c7f80e3de203bbe7fe66f8780bc9ad0ddb1d10855f
5a8ea158995d14cab6d9e0f324aca52abbe4cd2a63ee9cc39025c8910cc32d32,-1,1,1,10.8433741,1701563792,Ticket,e1744127c99ac4769ad8d8c7f80e3de203bbe7fe66f8780bc9ad0ddb1d10855f
89394704c9905c331200cd404da69c3d3944627a20d36d41b3c06609e20d91fc,-1,1,1,10.8433741,1701563792,Ticket,e1744127c99ac4769ad8d8c7f80e3de203bbe7fe66f8780bc9ad0ddb1d10855f
89394704c9905c331200cd404da69c3d3944627a20d36d41b3c06609e20d91fc,-1,0,1,0.03300649,1701563792,Ticket,e1744127c99ac4769ad8d8c7f80e3de203bbe7fe66f8780bc9ad0ddb1d10855f
e1744127c99ac4769ad8d8c7f80e3de203bbe7fe66f8780bc9ad0ddb1d10855f,1,3,1,10.8433741,1701563774,Regular,5a8ea158995d14cab6d9e0f324aca52abbe4cd2a63ee9cc39025c8910cc32d32
e1744127c99ac4769ad8d8c7f80e3de203bbe7fe66f8780bc9ad0ddb1d10855f,1,6,1,0.03300649,1701563774,Regular,47492d82ef25caa9964d3b1b91f3854a0777640a4828227b1a7fecb16ca312c6
e1744127c99ac4769ad8d8c7f80e3de203bbe7fe66f8780bc9ad0ddb1d10855f,1,2,1,0.03300649,1701563774,Regular,5a8ea158995d14cab6d9e0f324aca52abbe4cd2a63ee9cc39025c8910cc32d32
e1744127c99ac4769ad8d8c7f80e3de203bbe7fe66f8780bc9ad0ddb1d10855f,1,7,1,10.8433741,1701563774,Regular,47492d82ef25caa9964d3b1b91f3854a0777640a4828227b1a7fecb16ca312c6
e1744127c99ac4769ad8d8c7f80e3de203bbe7fe66f8780bc9ad0ddb1d10855f,1,4,1,0.03300649,1701563774,Regular,89394704c9905c331200cd404da69c3d3944627a20d36d41b3c06609e20d91fc
e1744127c99ac4769ad8d8c7f80e3de203bbe7fe66f8780bc9ad0ddb1d10855f,1,0,1,0.03300649,1701563774,Regular,2f89fdf8dcdc466f1c99baa3804aadb5d59620d98f631f0568f637db4d5fd8ca
e1744127c99ac4769ad8d8c7f80e3de203bbe7fe66f8780bc9ad0ddb1d10855f,1,5,1,10.8433741,1701563774,Regular,89394704c9905c331200cd404da69c3d3944627a20d36d41b3c06609e20d91fc
e1744127c99ac4769ad8d8c7f80e3de203bbe7fe66f8780bc9ad0ddb1d10855f,1,1,1,10.8433741,1701563774,Regular,2f89fdf8dcdc466f1c99baa3804aadb5d59620d98f631f0568f637db4d5fd8ca
