tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,16,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,4,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,5,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,6,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,7,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,8,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,9,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,10,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,11,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
128235c9a9f27bbe300e3b67f39a7206b1aaf0bf770425aec20127b70fd779b0,-1,12,1,2.12239262,1665242553,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
