tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ee68a0235e69d765e964158671867994c23a936ca8b7eca3edb5edb6a284a16,-1,0,1,13.6049077,1715495057,Revocation,b1327e16854a142f9f914cfc26f2304f4539e16e24cbf8787d5167ea12405551
995805874a9a6b3d81d027cde91b289f9fbf7641ebe8c4dd8b0faed10420cfee,-1,1,1,14.41618683,1713314964,Vote,41f5368a165bc43c142836fbbf4c0025cb3fe41d6a8f2a12d42532729630fb97
608a98a118ceab57d1f0e62d8ad580f782a6b624456e933a2ee2050d78448d24,-1,1,1,14.41618683,1711897468,Vote,1c3b397e831d299aeb3436bc6c7fc9138a4746a05302c36d93d9d731072b0deb
78cce0df1048f6a77162e2247dcd8fdb379916e4223f1133fb9025b430963988,-1,1,1,7.24536423,1711868612,Vote,a4c20ce2a6e17f57cbe01c72a6ad869c6c5bfa5fe46e7eaed773cabdf583c3b1
d9f0bc7f2f8c4b53294da688b969269b5bfd0fbf181917d06cb8d28c19f5dbac,-1,1,1,13.6049077,1710284883,Vote,3e26360d20106bc289d076f59b1bf09e4a5c120a33be0335474260c470693c88
44cd224e0ec540a5e693e1995aa34323a1df817a1f380653f3c17b3b03de957e,-1,1,1,15.07115646,1710273043,Vote,ade1b8b98c17c383ea9681ac0ca96fdb9d90b2aca28855808320a40d5c0e85fc
56476f95a339a8cf54727fce12639d0055890e4c809dab1070b81c4500bb5137,-1,1,1,14.41618683,1710168938,Vote,de63e217361e30f2fc9555783d9559768f5b3118bc4976fb5098532cc565cd82
541ce8e982120160d56f4cd2956a149bc0faa59f92ded5157ac8bf651ef56afd,-1,1,1,14.41618683,1709949141,Vote,276e534749285c83db7e80bb12f758abfc302c3d0aa0c7f21e62fdd696eaee4c
3299636e93383cda64da60ac3b44702ca4943e38ff6e90927b8909649131441d,-1,0,1,7.33452857,1709077372,Revocation,a4cf3f2b4929321ed5046d3a537d41c8d5930f944ae34bccfa2057d90b45ffa2
4106f294d5ca89d7f2d994cdd5b99b0bc63d63a6f8abd2f88bc11b0e982fcd2f,-1,1,1,14.41618683,1708176657,Vote,223e64d72c6a23e348bc5d6b16dbebbd690c6e352c58064238ba18e10d44c4c3
2a51ed607276ce09004ee76c3b4e806f6492fbe47ffa20d261a407722cc7323e,-1,1,1,14.41618683,1707476541,Vote,c9053910398c9818bd667c1e523dc3a3ef3a072ba013a30ab3ba2e7b5f69c064
7856e0ac8884df19b0bd94c246563d6f8c8f1b345e78ce33e07c31336bf5c729,-1,1,1,7.24536423,1707345240,Vote,15e6c8791b5413947f45ad7dae5cf34c68744e98346a5769b79720d37c169f31
58956b3165b14c65f11a43a0f435ff29ba56234f95052fdba7e2e61bd35a1cd1,-1,1,1,13.6049077,1707338744,Vote,cc9f6bf352857d2b5e11d56fda4da787c5c94949a3fa7c5016a30a292819df51
9c109a7e1fa5a0913c3aa99f9b2ee22e5ae4ff053694c828d8b590405d377195,-1,1,1,15.07115646,1706801218,Vote,567780c18f29f7f383bb5c8d94f8ca9502973dc13934270866eab3454a4341d4
a73ccad4b50468680b10c17f3a75acf4aea322fe6bb59a0f1367050a7e6566e6,-1,1,1,12.35990881,1706773716,Vote,a842b37c953419de2ad7e8335d31b0e57373992f645dc3c0c7e81a2aa718d7be
a2a744d796d33b7dc8556b7807ea9001324c70b9478afdea6db7f86efd6f4029,-1,1,1,14.41618683,1706739679,Vote,a3f69312fee5e52474446ed5b638585a8363f3d052f755ba20cacd3b4bcd5205
e59a5973d2af7deda992d14e03b498f7cd710c1f77df91e16514284821d1d581,-1,1,1,14.41618683,1706696392,Vote,e2fafe70f240ec31f7b5376ac20a05c4bf593bef453fe74668fc5e1010ba57d1
875a9d94fb70e082c3320970e081c67a2d11e729a8e28699429a6f1ce0220dcf,-1,1,1,7.24536423,1706572054,Vote,ee88f01943a42c41f62e78fee3645ea727eb155f380fd00529f4d03e469e3325
6b4ae4be61177b41c3d3c40f3017a794dde7a6c3269d682ad9d2ac9957f81fc1,-1,1,1,12.51600959,1706520835,Vote,c3aae5c23f9e0450da5e94a331d0194b80aef2a4958d5cc95875334694cbdc97
227c8efb3ed860bba7826ab87f629caa04f6094d7a8d4128db4126b4ef1e1179,-1,1,1,14.41618683,1706428187,Vote,bd52eef174478d8e929930fd4c100de1bb45b135a74da4dafba970f73064328d
d4d2b25e25a8e7195de3c652cb54dcfa5848792c4a5a4fce34f8e97b59b97880,-1,1,1,14.41618683,1706395716,Vote,8f922b8e71cf57146ee7e15a3b590dffa041327e17c31178ad42e25425a27436
451306083a820ce3aa2c996e389bd32e35ac41682a6c3e352a6298abc5d57a05,-1,1,1,10.51844567,1706339774,Vote,402ffb0e47a528dbf00f247169d2a75e6e237e6afbc44db722d5d3e132274782
5bcdcf6f362ccd468b10665fe91e103d8fb1c9de0548ee9e715d166fe9dcb755,-1,1,1,14.41618683,1706234871,Vote,081174489bf06262e5106a845053448b8dcd9f2d35fbf4d539baeecb472f7d73
2071176560b42d4ed2238fff7b80bd18970ba513056bd6014d494c42b0e04529,-1,1,1,12.51600959,1706169328,Vote,f46eab281b108260bced09523bd14fbc69b5cdad4d391f74e214562a620b4210
bb20067337d8b26375f2dfcffefdb0c37db5f8fdf8355c4d2adabc9ff96086e2,-1,1,1,13.6049077,1706060724,Vote,3a85b2cb5ce4f66812204a084d6568221bd8b9f4a53acac5928d6cb2550d02e9
bce4f8610ef7eb26e24946b663624e85473f46b2360aa882137d9b1b6ce97b63,-1,1,1,14.41618683,1706038559,Vote,5cbc653268f5c5ace83b741171fbca71f5d7ce46f0fbe4c130334cf0acd270d0
87b40b1c05b5707d2af77aec33e81efa0175a438379187869d9752916cefc9f1,-1,1,1,14.41618683,1705993096,Vote,d5c2eaac21b8155c406667fefdcd6cd7380d83fb182ad78c82b4b3bb89d12c74
f51601c6ee9f230fbb0fce31e4bdc9dae936838936184e815ff08e86ea27e929,-1,1,1,7.24536423,1705894416,Vote,76ab8597c41f8957f49e734b4a43c7d04ae3578894e744a906c630b16564a41b
d7307db284e8b66a6af497ff88402f249277475e652e97e3339571593b5e4035,-1,1,1,12.35990881,1705679337,Vote,565daa52d506ef42cc13652ce67e3c9754baa0ad39c11545063c5dbe866e4253
