tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b971eb2089f02b4dd2a933bcdb9711aff9b527ef7ee077f513ad077472414af,-1,0,1,0.0310825,1702538909,Ticket,df1b4598f9305aa589e88f56c73b53d812bf7af39091ae25df02dd60a04cbca9
3b971eb2089f02b4dd2a933bcdb9711aff9b527ef7ee077f513ad077472414af,-1,1,1,4.71260069,1702538909,Ticket,df1b4598f9305aa589e88f56c73b53d812bf7af39091ae25df02dd60a04cbca9
5066e014a001389fcea968661f98bb6f367c7c1117c2ca7a061f1ccc4a9e4ebe,-1,1,1,4.71260069,1702538909,Ticket,df1b4598f9305aa589e88f56c73b53d812bf7af39091ae25df02dd60a04cbca9
5066e014a001389fcea968661f98bb6f367c7c1117c2ca7a061f1ccc4a9e4ebe,-1,0,1,0.0310825,1702538909,Ticket,df1b4598f9305aa589e88f56c73b53d812bf7af39091ae25df02dd60a04cbca9
ccd58df6f45ced540e090d3d8098ea08f2add88fc223df77932477e6c24eefa6,-1,1,1,4.71260069,1702538909,Ticket,df1b4598f9305aa589e88f56c73b53d812bf7af39091ae25df02dd60a04cbca9
ccd58df6f45ced540e090d3d8098ea08f2add88fc223df77932477e6c24eefa6,-1,0,1,0.0310825,1702538909,Ticket,df1b4598f9305aa589e88f56c73b53d812bf7af39091ae25df02dd60a04cbca9
df1b4598f9305aa589e88f56c73b53d812bf7af39091ae25df02dd60a04cbca9,1,2,1,0.0310825,1702538498,Regular,ccd58df6f45ced540e090d3d8098ea08f2add88fc223df77932477e6c24eefa6
df1b4598f9305aa589e88f56c73b53d812bf7af39091ae25df02dd60a04cbca9,1,3,1,4.71260069,1702538498,Regular,ccd58df6f45ced540e090d3d8098ea08f2add88fc223df77932477e6c24eefa6
df1b4598f9305aa589e88f56c73b53d812bf7af39091ae25df02dd60a04cbca9,1,1,1,4.71260069,1702538498,Regular,3b971eb2089f02b4dd2a933bcdb9711aff9b527ef7ee077f513ad077472414af
df1b4598f9305aa589e88f56c73b53d812bf7af39091ae25df02dd60a04cbca9,1,4,1,0.0310825,1702538498,Regular,5066e014a001389fcea968661f98bb6f367c7c1117c2ca7a061f1ccc4a9e4ebe
df1b4598f9305aa589e88f56c73b53d812bf7af39091ae25df02dd60a04cbca9,1,0,1,0.0310825,1702538498,Regular,3b971eb2089f02b4dd2a933bcdb9711aff9b527ef7ee077f513ad077472414af
df1b4598f9305aa589e88f56c73b53d812bf7af39091ae25df02dd60a04cbca9,1,5,1,4.71260069,1702538498,Regular,5066e014a001389fcea968661f98bb6f367c7c1117c2ca7a061f1ccc4a9e4ebe
