tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fc71abba1df81ea90c31b0024f3127a852846012fdbf4e1e77636a18dec78de,-1,1,1,6.10482178,1702747685,Ticket,fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f
2fc71abba1df81ea90c31b0024f3127a852846012fdbf4e1e77636a18dec78de,-1,0,1,0.03171125,1702747685,Ticket,fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f
75e7e3b95293b7c254e926fca298c57398837bf4aabbd02c4d401bb9029a9a0c,-1,0,1,0.03171125,1702747685,Ticket,fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f
75e7e3b95293b7c254e926fca298c57398837bf4aabbd02c4d401bb9029a9a0c,-1,1,1,6.10482178,1702747685,Ticket,fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f
8c258935e8e4bb3ca49bfbbd6366345f74ea35c8c4af47479dff348054337058,-1,1,1,6.10482178,1702747685,Ticket,fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f
8c258935e8e4bb3ca49bfbbd6366345f74ea35c8c4af47479dff348054337058,-1,0,1,0.03171125,1702747685,Ticket,fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f
a8205d012dbca12c1d352bf139801d2aa504877ba06a815d9f2b7ad05bc3cdc3,-1,0,1,0.03171125,1702747685,Ticket,fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f
a8205d012dbca12c1d352bf139801d2aa504877ba06a815d9f2b7ad05bc3cdc3,-1,1,1,6.10482178,1702747685,Ticket,fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f
e24b87e8b29bb84803a6448efebf096dd01123e2c8b07181d7be6a7da281eb5c,-1,0,1,0.03171125,1702747685,Ticket,fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f
e24b87e8b29bb84803a6448efebf096dd01123e2c8b07181d7be6a7da281eb5c,-1,1,1,6.10482178,1702747685,Ticket,fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f
f138f95432aa3a66cc7398b4700f631768d1c4541c97e83137d2f7e70c343a46,-1,0,1,0.03171125,1702747685,Ticket,fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f
f138f95432aa3a66cc7398b4700f631768d1c4541c97e83137d2f7e70c343a46,-1,1,1,6.10482178,1702747685,Ticket,fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f
fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f,1,4,1,0.03171125,1702746951,Regular,f138f95432aa3a66cc7398b4700f631768d1c4541c97e83137d2f7e70c343a46
fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f,1,10,1,0.03171125,1702746951,Regular,2fc71abba1df81ea90c31b0024f3127a852846012fdbf4e1e77636a18dec78de
fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f,1,11,1,6.10482178,1702746951,Regular,2fc71abba1df81ea90c31b0024f3127a852846012fdbf4e1e77636a18dec78de
fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f,1,1,1,6.10482178,1702746951,Regular,a8205d012dbca12c1d352bf139801d2aa504877ba06a815d9f2b7ad05bc3cdc3
fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f,1,8,1,0.03171125,1702746951,Regular,75e7e3b95293b7c254e926fca298c57398837bf4aabbd02c4d401bb9029a9a0c
fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f,1,0,1,0.03171125,1702746951,Regular,a8205d012dbca12c1d352bf139801d2aa504877ba06a815d9f2b7ad05bc3cdc3
fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f,1,9,1,6.10482178,1702746951,Regular,75e7e3b95293b7c254e926fca298c57398837bf4aabbd02c4d401bb9029a9a0c
fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f,1,7,1,6.10482178,1702746951,Regular,e24b87e8b29bb84803a6448efebf096dd01123e2c8b07181d7be6a7da281eb5c
fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f,1,2,1,0.03171125,1702746951,Regular,8c258935e8e4bb3ca49bfbbd6366345f74ea35c8c4af47479dff348054337058
fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f,1,6,1,0.03171125,1702746951,Regular,e24b87e8b29bb84803a6448efebf096dd01123e2c8b07181d7be6a7da281eb5c
fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f,1,3,1,6.10482178,1702746951,Regular,8c258935e8e4bb3ca49bfbbd6366345f74ea35c8c4af47479dff348054337058
fe04557c195aede61b778ad75d52018133fe1956ac2b8ca95cd9ce7c96462c8f,1,5,1,6.10482178,1702746951,Regular,f138f95432aa3a66cc7398b4700f631768d1c4541c97e83137d2f7e70c343a46
