tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002d1368ed1283d2dc9e78178b30b084caad143b73b297ce1f274a25db621170,-1,0,1,6.64816058,1680556104,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
1ff33075f71ddfbc0b725b5bca531d15fc97782a4f7378c85bea15c098ecb96d,-1,0,1,6.64816058,1680556104,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
4d03d8575271c1f793973f2fddda779aabac354a2559920ab6d641f6f22d4652,-1,0,1,6.64816058,1680556104,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
5bc98da3281c46df3fd0a03a74c62c7d33df45b26738ed319140c0330ca8303a,-1,0,1,6.64816058,1680556104,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
66f812d523e868733f9e755d1ef0756407dc9411b9d268a68007e6419dbe8869,-1,0,1,6.64816058,1680556104,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
6b63c052ce7f51297291b4bc57e6b4911a2efe2e396273653a8599e093ab8b60,-1,0,1,6.64816058,1680556104,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
765471f15cb3297cd0045bffb236283520889cc20697b993e50add31581d0a0d,-1,0,1,6.64816058,1680556104,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
befc010edceabc5e2cb6145e305780fc700597dfa8957cbc849d9660e1c137ad,-1,0,1,6.64816058,1680556104,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
ea8500ccbf36cb4e7dd78e459a07dc879996f8254e3f073e9bc62b83711b7ba7,-1,0,1,6.64816058,1680556104,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
eee6fb40c33418a1f2f7103b6bfd1255bf37edaab13a9d126bc92f86fd371c7f,-1,0,1,6.64816058,1680556104,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
faafb066869396bddbdf148604ce49435d071bbfa8f8f7f2116be79be98430d1,-1,0,1,6.64816058,1680556104,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
022d46338039ef3424df7953f54e4ffb6ee044d2e22109fb5af559a2244eabad,-1,0,1,6.64816058,1680556051,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
129b68dda5d5cf9b65afefac481c7963c6e9e4703a807bc00348743a9719296c,-1,0,1,6.64816058,1680556051,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
17df4570ed6d2bbdb5bcef8b18373792c4180361d362015b76d5aa8a09428557,-1,0,1,6.64816058,1680556051,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
36dcbf61584c53c981d6087e57ffe94dd93eb9576d060e376744af049b1eb608,-1,0,1,6.64816058,1680556051,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
3fe47f772391d69e7ebce4e52c5a81eec80930641d394b8dcbc00f0a0f40653d,-1,0,1,6.64816058,1680556051,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
6d6789945eb013e645ca3737e66d9795fbe6faef631e4501163e4ab778b55371,-1,0,1,6.64816058,1680556051,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
6f3e8d6ae2dd47fa7bc0502c48da9f29336fe16711dbacd0059fa28ea599bd32,-1,0,1,6.64816058,1680556051,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
7ef14be9128b9a1b268959acd850887fc36de93c3e81662e31f3ce393c62f859,-1,0,1,6.64816058,1680556051,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
897aaf4e3de06488a4e45db02ff0b9082f3658448f7c2d98ab3f69b0121c6964,-1,0,1,6.64816058,1680556051,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
89ea6ccd4f71baf28c39ee6c27d3452096ec765722b06ff14a59e66f048ff802,-1,0,1,6.64816058,1680556051,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
8d86d021f9ab1bc987fe03b30094d3646bcbb407dc3c32a4451018f68234f841,-1,0,1,6.64816058,1680556051,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
a1534eced57ce7c9d0c9302953f18d8369b4e513e4c7e58d2418d7fd5e99f75b,-1,0,1,6.64816058,1680556051,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
a1ec068f90df383010182f0169a3c231940a8fd822e1bc7a634e13f1639d7598,-1,0,1,6.64816058,1680556051,Ticket,2ba5f28c7852bae1f57faa0e2c06d19e9b7bdc04c022cf7a91682e714b6404fb
