tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca115b612b1ff9868f282c2eec7904ae228ebf6987bdfd1393112c6aed5079ec,-1,1,1,6.047374,1713900610,Ticket,b9735b59a3c30cacf9916ab55e637245e53812912c411e00c68b3f171d677795
ca115b612b1ff9868f282c2eec7904ae228ebf6987bdfd1393112c6aed5079ec,-1,0,1,0.02997418,1713900610,Ticket,b9735b59a3c30cacf9916ab55e637245e53812912c411e00c68b3f171d677795
ee6a42752d37815e91a4e8dae1cf5563902e0db89d7b753d0a935294712adaca,-1,0,1,0.02997418,1713900610,Ticket,b9735b59a3c30cacf9916ab55e637245e53812912c411e00c68b3f171d677795
ee6a42752d37815e91a4e8dae1cf5563902e0db89d7b753d0a935294712adaca,-1,1,1,6.047374,1713900610,Ticket,b9735b59a3c30cacf9916ab55e637245e53812912c411e00c68b3f171d677795
6b9f533e1d5198e35f3e5161a6f811a104bbd57626df3fc50478c8a186f29284,-1,0,1,0.02997418,1713899655,Ticket,b9735b59a3c30cacf9916ab55e637245e53812912c411e00c68b3f171d677795
6b9f533e1d5198e35f3e5161a6f811a104bbd57626df3fc50478c8a186f29284,-1,1,1,6.047374,1713899655,Ticket,b9735b59a3c30cacf9916ab55e637245e53812912c411e00c68b3f171d677795
8523cbf0bad71a5eb43112ba9e04352d694e5e183ff48977378b8aa6cc11de9a,-1,1,1,6.047374,1713899655,Ticket,b9735b59a3c30cacf9916ab55e637245e53812912c411e00c68b3f171d677795
8523cbf0bad71a5eb43112ba9e04352d694e5e183ff48977378b8aa6cc11de9a,-1,0,1,0.02997418,1713899655,Ticket,b9735b59a3c30cacf9916ab55e637245e53812912c411e00c68b3f171d677795
6fae74481f4ea585facc2346f9017b4da27cdaf6ca731588361f486a85718a8e,-1,1,1,6.047374,1713895833,Ticket,b9735b59a3c30cacf9916ab55e637245e53812912c411e00c68b3f171d677795
6fae74481f4ea585facc2346f9017b4da27cdaf6ca731588361f486a85718a8e,-1,0,1,0.02997418,1713895833,Ticket,b9735b59a3c30cacf9916ab55e637245e53812912c411e00c68b3f171d677795
b9735b59a3c30cacf9916ab55e637245e53812912c411e00c68b3f171d677795,1,1,1,6.047374,1713895753,Regular,ca115b612b1ff9868f282c2eec7904ae228ebf6987bdfd1393112c6aed5079ec
b9735b59a3c30cacf9916ab55e637245e53812912c411e00c68b3f171d677795,1,7,1,6.047374,1713895753,Regular,ee6a42752d37815e91a4e8dae1cf5563902e0db89d7b753d0a935294712adaca
b9735b59a3c30cacf9916ab55e637245e53812912c411e00c68b3f171d677795,1,8,1,0.02997418,1713895753,Regular,6fae74481f4ea585facc2346f9017b4da27cdaf6ca731588361f486a85718a8e
b9735b59a3c30cacf9916ab55e637245e53812912c411e00c68b3f171d677795,1,9,1,6.047374,1713895753,Regular,6fae74481f4ea585facc2346f9017b4da27cdaf6ca731588361f486a85718a8e
b9735b59a3c30cacf9916ab55e637245e53812912c411e00c68b3f171d677795,1,4,1,0.02997418,1713895753,Regular,8523cbf0bad71a5eb43112ba9e04352d694e5e183ff48977378b8aa6cc11de9a
b9735b59a3c30cacf9916ab55e637245e53812912c411e00c68b3f171d677795,1,5,1,6.047374,1713895753,Regular,8523cbf0bad71a5eb43112ba9e04352d694e5e183ff48977378b8aa6cc11de9a
b9735b59a3c30cacf9916ab55e637245e53812912c411e00c68b3f171d677795,1,2,1,0.02997418,1713895753,Regular,6b9f533e1d5198e35f3e5161a6f811a104bbd57626df3fc50478c8a186f29284
b9735b59a3c30cacf9916ab55e637245e53812912c411e00c68b3f171d677795,1,3,1,6.047374,1713895753,Regular,6b9f533e1d5198e35f3e5161a6f811a104bbd57626df3fc50478c8a186f29284
b9735b59a3c30cacf9916ab55e637245e53812912c411e00c68b3f171d677795,1,0,1,0.02997418,1713895753,Regular,ca115b612b1ff9868f282c2eec7904ae228ebf6987bdfd1393112c6aed5079ec
b9735b59a3c30cacf9916ab55e637245e53812912c411e00c68b3f171d677795,1,6,1,0.02997418,1713895753,Regular,ee6a42752d37815e91a4e8dae1cf5563902e0db89d7b753d0a935294712adaca
