tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b6f3bb256b82bc095a7cabaea748086e57437f695895237d4fa3d5c411bca63,-1,1,1,9.90018692,1697447830,Ticket,adbf56d0eced15e98c73c5da01ebb2b55309fc521187e556327064b548f3f0ae
1b6f3bb256b82bc095a7cabaea748086e57437f695895237d4fa3d5c411bca63,-1,0,1,0.03351142,1697447830,Ticket,adbf56d0eced15e98c73c5da01ebb2b55309fc521187e556327064b548f3f0ae
2de842d230370068a197131a896f7daf89ce89c17648f8131d1c71a289ad5e2b,-1,0,1,0.03351142,1697447830,Ticket,adbf56d0eced15e98c73c5da01ebb2b55309fc521187e556327064b548f3f0ae
2de842d230370068a197131a896f7daf89ce89c17648f8131d1c71a289ad5e2b,-1,1,1,9.90018692,1697447830,Ticket,adbf56d0eced15e98c73c5da01ebb2b55309fc521187e556327064b548f3f0ae
32221fb81f9608ab8ede371008ce6e1d30b300c9e36f117b8bc692403da91d5a,-1,1,1,9.90018692,1697447830,Ticket,adbf56d0eced15e98c73c5da01ebb2b55309fc521187e556327064b548f3f0ae
32221fb81f9608ab8ede371008ce6e1d30b300c9e36f117b8bc692403da91d5a,-1,0,1,0.03351142,1697447830,Ticket,adbf56d0eced15e98c73c5da01ebb2b55309fc521187e556327064b548f3f0ae
788cfda05b410548c796950ad2ef1c589dc62a0a4cd2c068935a790dea6223f6,-1,0,1,0.03351142,1697447830,Ticket,adbf56d0eced15e98c73c5da01ebb2b55309fc521187e556327064b548f3f0ae
788cfda05b410548c796950ad2ef1c589dc62a0a4cd2c068935a790dea6223f6,-1,1,1,9.90018692,1697447830,Ticket,adbf56d0eced15e98c73c5da01ebb2b55309fc521187e556327064b548f3f0ae
adbf56d0eced15e98c73c5da01ebb2b55309fc521187e556327064b548f3f0ae,1,3,1,9.90018692,1697447646,Regular,1b6f3bb256b82bc095a7cabaea748086e57437f695895237d4fa3d5c411bca63
adbf56d0eced15e98c73c5da01ebb2b55309fc521187e556327064b548f3f0ae,1,0,1,0.03351142,1697447646,Regular,2de842d230370068a197131a896f7daf89ce89c17648f8131d1c71a289ad5e2b
adbf56d0eced15e98c73c5da01ebb2b55309fc521187e556327064b548f3f0ae,1,2,1,0.03351142,1697447646,Regular,1b6f3bb256b82bc095a7cabaea748086e57437f695895237d4fa3d5c411bca63
adbf56d0eced15e98c73c5da01ebb2b55309fc521187e556327064b548f3f0ae,1,1,1,9.90018692,1697447646,Regular,2de842d230370068a197131a896f7daf89ce89c17648f8131d1c71a289ad5e2b
adbf56d0eced15e98c73c5da01ebb2b55309fc521187e556327064b548f3f0ae,1,7,1,9.90018692,1697447646,Regular,788cfda05b410548c796950ad2ef1c589dc62a0a4cd2c068935a790dea6223f6
adbf56d0eced15e98c73c5da01ebb2b55309fc521187e556327064b548f3f0ae,1,4,1,0.03351142,1697447646,Regular,32221fb81f9608ab8ede371008ce6e1d30b300c9e36f117b8bc692403da91d5a
adbf56d0eced15e98c73c5da01ebb2b55309fc521187e556327064b548f3f0ae,1,6,1,0.03351142,1697447646,Regular,788cfda05b410548c796950ad2ef1c589dc62a0a4cd2c068935a790dea6223f6
adbf56d0eced15e98c73c5da01ebb2b55309fc521187e556327064b548f3f0ae,1,5,1,9.90018692,1697447646,Regular,32221fb81f9608ab8ede371008ce6e1d30b300c9e36f117b8bc692403da91d5a
