tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a2fe145ea0ed54ae48f08168545e14ed177993d5d8be4857a143520a7db2e3,-1,0,1,0.03330931,1659076148,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
18a2fe145ea0ed54ae48f08168545e14ed177993d5d8be4857a143520a7db2e3,-1,1,1,1.96674489,1659076148,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
c501859bb4b778791ec875a0c7253ee20de4522cd23ed886952242991e6bdb49,-1,1,1,1.96674489,1659076148,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
c501859bb4b778791ec875a0c7253ee20de4522cd23ed886952242991e6bdb49,-1,0,1,0.03330931,1659076148,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
4a430887d6fec2c12a21d37e15283740646f26ce35a0e8c1ad53334445f454d9,-1,0,1,0.03330931,1659075221,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
4a430887d6fec2c12a21d37e15283740646f26ce35a0e8c1ad53334445f454d9,-1,1,1,1.96674489,1659075221,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
4ddb8d08444f5a14c203eb2f9a78d3ba01058d411b4f742b5018c37e0bfc930c,-1,1,1,1.96674489,1659075221,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
4ddb8d08444f5a14c203eb2f9a78d3ba01058d411b4f742b5018c37e0bfc930c,-1,0,1,0.03330931,1659075221,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
5fc8350ca9e1491a58458550d6be24fe7581af3fec254e63dfa54ac78f492b2f,-1,1,1,1.96674489,1659075221,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
5fc8350ca9e1491a58458550d6be24fe7581af3fec254e63dfa54ac78f492b2f,-1,0,1,0.03330931,1659075221,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
666d5449a4ec289b48a7fd64de2a60534f6ef8ae7c54ebff7229827864d1356a,-1,0,1,0.03330931,1659074804,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
666d5449a4ec289b48a7fd64de2a60534f6ef8ae7c54ebff7229827864d1356a,-1,1,1,1.96674489,1659074804,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
0c7f4664a91b02648c703aac8057adde2382851421a88a2a9662506f1351c9c1,-1,1,1,1.96674489,1659074398,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
0c7f4664a91b02648c703aac8057adde2382851421a88a2a9662506f1351c9c1,-1,0,1,0.03330931,1659074398,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
165e965c9d7a34434ab933723bfe744b23029c44864c00451c8ac28446db4016,-1,1,1,1.96674489,1659074398,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
165e965c9d7a34434ab933723bfe744b23029c44864c00451c8ac28446db4016,-1,0,1,0.03330931,1659074398,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
38fb6deca47c6092407a6476430c90e2512d455c09504bab3cebfdc691f23728,-1,0,1,0.03330931,1659074398,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
38fb6deca47c6092407a6476430c90e2512d455c09504bab3cebfdc691f23728,-1,1,1,1.96674489,1659074398,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
3fcabe826b32202930892da6371c206308bc20cbf3a376fd4dfb837eda626861,-1,1,1,1.96674489,1659074398,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
3fcabe826b32202930892da6371c206308bc20cbf3a376fd4dfb837eda626861,-1,0,1,0.03330931,1659074398,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
a920e307a848cdac35b2acfe909a9a7224890f600e9bd51fbfc156d1d274140d,-1,1,1,1.96674489,1659074398,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
a920e307a848cdac35b2acfe909a9a7224890f600e9bd51fbfc156d1d274140d,-1,0,1,0.03330931,1659074398,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
ab905121369f96d7652e956a8cd88620d009fb21fc7a4b212a888cf8b0fd61de,-1,1,1,1.96674489,1659074398,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
ab905121369f96d7652e956a8cd88620d009fb21fc7a4b212a888cf8b0fd61de,-1,0,1,0.03330931,1659074398,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
