tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f797c81ebb6ba668e897b09d1e0dfde1643b6893e4ae3dee5e1cab05e18ee59,1,96,1,0.20147018,1717266561,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba209ff8a475bc6e198bd1cecca0e73e89eccba873d5080bddb91d96a31b0092,1,96,1,0.20147018,1714665243,Regular,0000000000000000000000000000000000000000000000000000000000000000
f74f3f1dd23e951f3aa258cb89a101781b1e85e6ea7535522f3c36496310cee0,1,96,1,0.20147018,1712035181,Regular,0000000000000000000000000000000000000000000000000000000000000000
12e8bbac0c4d783b36e7ff9b0ace797f9d001143cbdcc87b940d8825917a1cac,1,96,1,0.20147018,1709465813,Regular,0000000000000000000000000000000000000000000000000000000000000000
d15fd5271b63665782dfa20efd5b0f6b95ff6e15e66ea96c7d53e3331185e256,1,96,1,0.20147018,1706873181,Regular,0000000000000000000000000000000000000000000000000000000000000000
d138b1e7f0a45eebfdddf47d0812b7b956e31532bfaaab8ef758bffaea2cc9a2,1,96,1,0.20147018,1704263266,Regular,0000000000000000000000000000000000000000000000000000000000000000
148a4c4462e35c8b9077714ed6fbfa7c4e06fd97c4591da951ed2d1871d6338e,1,96,1,0.20147018,1701655359,Regular,0000000000000000000000000000000000000000000000000000000000000000
c62de0372322aa6d60cc326b318e1538a1696b4fb6ef3417644c57388141db2e,1,96,1,0.20147018,1699066867,Regular,0000000000000000000000000000000000000000000000000000000000000000
86694a88d85f28b6b52f942622ef7fd98ca2e07cd70ca0dc11835f7e70fa9970,1,96,1,0.20147018,1696472071,Regular,0000000000000000000000000000000000000000000000000000000000000000
14c9d46d5f4b5c8676261cf8b59bb1cce6094815fa6cb44391ae8a1a46894a82,1,96,1,0.20147018,1693783803,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ac6660a044ad5afcf8aff2c93eda3d31e6d0f7dfd50754af791ceb5388008bc,1,96,1,0.20147018,1691255397,Regular,0000000000000000000000000000000000000000000000000000000000000000
2040c5fe756562a671186508ef4357b36193b2fea5e571ca9fd8661db4eeb14b,1,96,1,0.20147018,1688634162,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7e362fd52db2c34e24554c1809d921ed653371a74b1518d2f3f4870ebf550e5,1,96,1,0.20147018,1685960404,Regular,0000000000000000000000000000000000000000000000000000000000000000
246ba399503b62e75af0190854a9534a6f760a53721f2ca703575f92bf508ccc,1,96,1,0.20147018,1683321512,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa79bdff82c7d55f26dfe051cf5fb006cf0ab540bc19224a004d9609fdae93da,1,96,1,0.20147018,1680702532,Regular,0000000000000000000000000000000000000000000000000000000000000000
3cfa3e1a2b973373e49df2e3eb7123253313e5b9f5f65b6fb2193af42ff66baf,1,96,1,0.20147018,1678092961,Regular,0000000000000000000000000000000000000000000000000000000000000000
e81cf92771b999a9b450f49d58585a6f51cbcbe84b9b4f653de22851289bf17c,1,96,1,0.20147018,1675456102,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a58e30cd1b99ac550a9206df7552eab322589cd2900b9993c69703bd14b4986,1,96,1,0.20147018,1672669630,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2471e87fd86ae332a4577f8a80682f0a43f440076f5037109697b2811378116,1,96,1,0.20147018,1670018807,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1566e1811c2bfb012b189a8e610450e5b78e3dcc3de34ed2648ad3d9a045599,1,96,1,0.20147018,1667421710,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7672df799bddaf0fdddb480bd7d9d94d2c7ba2150d15a3df5fcf4b2fb64265a,1,96,1,0.20147018,1664809295,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d09e10a3b8094f4a9917bfb8bbb9b3ca7f3d6a4462a3425e6e1c7ad2f0ef878,1,96,1,0.20147018,1662189734,Regular,0000000000000000000000000000000000000000000000000000000000000000
48f1c4b8e76bff3b34ae6c4922ded9802ae317bda1b060181824c58ac278916a,1,96,1,0.20147018,1659547724,Regular,0000000000000000000000000000000000000000000000000000000000000000
43b0283589ebca5d97517b9086c3a455665fcedc3a1a95983291ef28d87637e0,1,96,1,0.20147018,1657033838,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7ac4640b64190f9eb29addd564e01ca08fe21d227c58982c8274a1e74cc9691,1,96,1,0.20147018,1654474076,Regular,0000000000000000000000000000000000000000000000000000000000000000
