tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8314fefada584cddcc86b94c1f0a2a09c547159ac7c30ef9a9839e67f00439a3,1,105,1,0.22272252,1717323607,Regular,0000000000000000000000000000000000000000000000000000000000000000
a501c625a95040e4e7e1973e6ad2ad8d073ec28aed9b783e7773160e01957b4f,1,105,1,0.22272252,1714716303,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3eef9b36e52b1cbe36bbaaa6aa70cdcf0677e290ef8a04c82acb857fd6cc824,1,105,1,0.22272252,1712104797,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc619eaadbe73bc2b3b0f6dc2093741ee5f5dec2ab8bf2e1e3b9a5d3d61be3b4,1,105,1,0.22272252,1709514068,Regular,0000000000000000000000000000000000000000000000000000000000000000
661b0a0de488ab575c30bb5db0281dbb69ba4f1098f81bb47937a22dec9494b5,1,105,1,0.22272252,1706920714,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f163a60bc2c3655ffebcf7b89272151f412a672eed4297dec1afd19525d6818,1,105,1,0.22272252,1704317623,Regular,0000000000000000000000000000000000000000000000000000000000000000
01a8dd31fc4ef05cea16ef9a2d0bd34eb2f0eec24b7fc05816845a87c95d1101,1,105,1,0.22272252,1701719588,Regular,0000000000000000000000000000000000000000000000000000000000000000
383574c20ba5ba5f975fbafcca282a38f84805f2e5e5b735f5a8f2910461ca72,1,105,1,0.22272252,1699117405,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f46256be9411f7bcd88b742bffaae9bec0cadd28d5ba007ec4141c65c457354,1,105,1,0.22272252,1696518482,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8b13d789aada64864687769ba79bfe0d77eab251333dd56751caf06cf6dacc9,1,105,1,0.22272252,1693952011,Regular,0000000000000000000000000000000000000000000000000000000000000000
de672f4ba29c400cfc776725e293c1a45c36097ddd847211d488e485673b19a8,1,105,1,0.22272252,1691300693,Regular,0000000000000000000000000000000000000000000000000000000000000000
7443bb2ae2a51100661d1003f60a70220bb3595d296464ce898505cded3db3d0,1,105,1,0.22272252,1688674368,Regular,0000000000000000000000000000000000000000000000000000000000000000
440e7ea2c49b5293beec9811e6cc8fbb1c1d078cb472f3ee8ee468ea033e6db7,1,105,1,0.22272252,1686013782,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9d395f1d93d71df1d38666a006f24bf3f91d47dec5b96028df692d3cff18300,1,105,1,0.22272252,1683376199,Regular,0000000000000000000000000000000000000000000000000000000000000000
094a9cc19522bdd7e87c5eb35eeb93eb7702f0e6e14faead972a3040afc98f94,1,105,1,0.22272252,1680739849,Regular,0000000000000000000000000000000000000000000000000000000000000000
12b4b8f0acbb1453128356eceae39157ae82d7146d33c6dcc35a0514c29525d3,1,105,1,0.22272252,1678148965,Regular,0000000000000000000000000000000000000000000000000000000000000000
258ccd6e9252f67ff45d4cb8e77a24e572d6ec1b12579b7cca2e791ea23c5bb8,1,105,1,0.22272252,1675506728,Regular,0000000000000000000000000000000000000000000000000000000000000000
098ccb10324e6719aacdd797fdb110a85c6c193ef7d994993e325c58a5fd3de9,1,105,1,0.22272252,1672695018,Regular,0000000000000000000000000000000000000000000000000000000000000000
198bbd7c2d443de22d99785a13993d674561bb0cc6459b30cd4dc48b9ea2f58d,1,105,1,0.22272252,1670071140,Regular,0000000000000000000000000000000000000000000000000000000000000000
d626599dbe10bb5498267e5931ba73feafa251ba9e933a5f4a402777b23d6fc8,1,105,1,0.22272252,1667478078,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a5ca049c7c51eaf183c3a40b4a439520e4f3d9f42328fbdaafec1d048828f8f,1,105,1,0.22272252,1664864828,Regular,0000000000000000000000000000000000000000000000000000000000000000
913ac2b56a8ab04731cdd206a69a08eb8266aad6c759d11f52e2a88446ebdf7b,1,105,1,0.22272252,1662240319,Regular,0000000000000000000000000000000000000000000000000000000000000000
0438d971fa4bac8aaaef57f438893e37436b45435884990861d1757077134432,1,105,1,0.22272252,1659605285,Regular,0000000000000000000000000000000000000000000000000000000000000000
564d50835739f0ff1f78310bb85ef49d0a2d49179f5bf7dbb9ed3c9bb1d1fd78,1,105,1,0.22272252,1657082684,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd1ed99d3c3409cab611a044f77007706cd992f514ee2ffe5a592a58a8cd76d8,1,105,1,0.22272252,1654535132,Regular,0000000000000000000000000000000000000000000000000000000000000000
