tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50e3d34b01c107b07a8ca9dc1a8309efd166a81f9df1dd2c933482f58fe54b56,-1,1,1,0.02631233,1718080027,Regular,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
50e3d34b01c107b07a8ca9dc1a8309efd166a81f9df1dd2c933482f58fe54b56,-1,6,1,2.12044185,1718080027,Regular,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
50e3d34b01c107b07a8ca9dc1a8309efd166a81f9df1dd2c933482f58fe54b56,-1,5,1,0.02631233,1718080027,Regular,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
50e3d34b01c107b07a8ca9dc1a8309efd166a81f9df1dd2c933482f58fe54b56,-1,4,1,2.12044185,1718080027,Regular,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
50e3d34b01c107b07a8ca9dc1a8309efd166a81f9df1dd2c933482f58fe54b56,-1,3,1,0.02631233,1718080027,Regular,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
50e3d34b01c107b07a8ca9dc1a8309efd166a81f9df1dd2c933482f58fe54b56,-1,2,1,2.12044185,1718080027,Regular,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,-1,4,1,0.02631233,1718079833,Regular,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,-1,7,1,2.12044185,1718079833,Regular,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,-1,6,1,0.02631233,1718079833,Regular,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974,-1,5,1,2.12044185,1718079833,Regular,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
265069ef5ea41473ac5498b3165266e1a2313181e647e8cdae336e23a5fcef16,-1,1,1,2.12044185,1717808006,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
265069ef5ea41473ac5498b3165266e1a2313181e647e8cdae336e23a5fcef16,-1,0,1,0.02631233,1717808006,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
91670c64d3854e5e78e35720ceee8788034f3f0007a50e75c1b6cf7d1f2d66ae,-1,1,1,2.12044185,1717808006,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
91670c64d3854e5e78e35720ceee8788034f3f0007a50e75c1b6cf7d1f2d66ae,-1,0,1,0.02631233,1717808006,Ticket,5efd2828d61cd7c2b1a445ea06c5dd5c106c887bededde7d8040bfa3eb648960
