tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
714aa025e0a53c2acc7a2fc08791a519d9ade9366b1b8189bec01213dd30c4df,-1,0,1,2.74400204,1670113768,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
d02d5f04f3dda9ca3b6c3ed11e165e57085780967bf504160746aad16145d700,-1,0,1,2.74400204,1670113648,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
aa62da263e276fc298f3078fd2aa8873a34eee8d4dad49a521f0a6af39fd9f9f,-1,0,1,2.74400204,1670112875,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
b403c6c84b75788cdc3d478aae7f845241e8e5c3f73536ea9fa82682c88c198f,-1,0,1,2.74400204,1670112875,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
7f7b08bbc1578856ff7f3427f4a6afdc8bc7afd0fa9ea48b8e922ae2063bc5e6,-1,0,1,2.74400204,1670111757,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
efda6222886c0be459bd4b6071e1c27509e87f4b2be3d4c5c6687e0c35365b52,-1,0,1,2.74400204,1670111757,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
17aa3040622424f64ac18b173ae0469cf788d4b027466f7f4e57e66da14dcbf7,-1,0,1,2.74400204,1670110489,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
992da4d6cf1277cb8ca7f076462f14b6a466141984dfc9561029cd6936e6a0b1,-1,0,1,2.74400204,1670110393,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
3f5203902150e73b70d48f3ceb45e0f5da1c7677839f954343882e37b490a3c9,-1,0,1,2.74400204,1670109467,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
b53e0366d317d4a6eace687b79d07e40a9b876db5e0f5dc31fe47050b913b536,-1,0,1,2.74400204,1670109467,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
97a58156809ecbb2796e004fc7462cc119cb838f355e8409c3bd5403ce2963be,-1,0,1,2.74400204,1670109292,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
b6713a7cb9c340caec9c3b3d449420fad0fb675654790132916bfecb1614695d,-1,0,1,2.74400204,1670109292,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
6e409386a429c25731f61ab77dca53659156dc621025fc49399394a752070cb8,-1,0,1,2.74400204,1670109181,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
f6393794ca527ea6dbd54367b262a7083f1f17821c2efb3c700679ed0ca818bd,-1,0,1,2.74400204,1670109131,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
1a8f5ae0f8b93550915cda1ceac1a584e1e95c43b7eda18c3f92ea8b84406cb7,-1,0,1,2.74400204,1670108016,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
4d39f588aa1eff10a107797d41cd528584efc81f64c151bf9b68103909152f98,-1,0,1,2.74400204,1670108016,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
54562a7d22afc16226b47561cdc4d4720687391cf0372c5edbacd936c6ca83c5,-1,0,1,2.74400204,1670107977,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
b873d7c972a4084d67d0ad6791ad69f698e775b368b7d9e49f06360006c020ee,-1,0,1,2.74400204,1670106384,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
c09a2eb58954dc0b920408939fb1b53a4776a69ab947a67cb2a7068a2248c1cf,-1,0,1,2.74400204,1670106088,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
8e5c4c85dd11bbd15ae533e2bcf750c9740fcb2a084d07a2d295775456a48b46,-1,0,1,2.74400204,1670102592,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
c72bcfa129cfafd2c09f947463188fc58f25db91dcfc1a5daa94e5a533807cdd,-1,0,1,2.74400204,1670102592,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
1b3cff62cd4c2c4a28931eda5f67da4c8c3264461f0a145754336fd3d456928a,-1,0,1,2.74400204,1670101058,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
52336487d0533b940e9b575091ba5f3794689cf08612cb56087fd0a6f1932d5c,-1,0,1,2.74400204,1670101058,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
df5edf47a873d62829402d420be13030bf77119a3ff4a37cd137c31a09bf6cc3,-1,0,1,2.74400204,1670100331,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
277a6b9b35db167f7b2d761b0643af5121019a311930a829991069476d55f745,-1,0,1,2.74400204,1670098436,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
01487ff8bf480acdf4d47257d2726f3b5f6ec3fe56c89be0c051e8d3e00e7a13,-1,0,1,2.74400204,1670090142,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
50b5c205e06a11997376ca04e5dadf51bec0cb99e3f9c97a72aaad5fb900f27e,-1,0,1,2.74400204,1670088025,Ticket,d72d8a2cb0d2dbe434e8e066aaac89fcb8dadf53c7c8b2607c296c3e54b10246
